Name of person:  MARIA ROSA/MARÍA ROSA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40537&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,11.599,85,45,235,457
Comarques Gironines,2.264,55,27,291,583
Camp de Tarragona,1.225,84,40,229,454
Terres de l'Ebre,389,81,39,214,433
Ponent,993,61,29,269,550
Comarques Centrals,1.313,62,32,316,632
Alt Pirineu i Aran,259,44,22,348,709
Penedès,1.307,77,38,261,522
Total,19.349,77,39,248,489

