Nom de la persona:  ALEKSANDRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3475
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;12;1110;565;0,08;0,17
Bages;4;2182;1135;0,02;0,04
Baix Camp;14;1155;612;0,07;0,14
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;26;1773;963;0,03;0,06
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;154;1069;577;0,07;0,13
Garraf;9;1224;656;0,06;0,11
Gironès;5;2271;1157;0,03;0,05
Maresme;22;1402;737;0,05;0,09
Osona;7;1507;779;0,04;0,09
Selva;26;693;368;0,15;0,30
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;354;1477;779;0,05;0,09

