Nom de la persona: ISMAILA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27165
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;14;3016;1586;0,01;0,03
Nascuts entre 1970–1979;33;2098;1077;0,03;0,05
Nascuts entre 1980–1989;38;1762;874;0,04;0,07
Nascuts entre 1990–1999;33;1626;822;0,04;0,07
Nascuts entre 2000–2009;20;1988;979;0,02;0,05
Nascuts entre 2010–2019;17;2323;1100;0,02;0,04
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;161;2581;1230;0,02;0,04

