Name of person:  CLOÈ/CLOE (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13482&t=2010-2018&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,17,884,464,012,024
Alt Penedès,17,681,370,015,031
Alt Urgell,4,513,276,020,039
Anoia,24,591,320,019,039
Bages,30,659,361,017,033
Baix Camp,42,569,307,021,042
Baix Ebre,11,730,361,014,028
Baix Empordà,28,583,315,020,040
Baix Llobregat,147,571,306,018,035
Baix Penedès,17,690,370,015,030
Barcelonès,333,611,332,015,028
Cerdanya,8,341,175,041,085
Garraf,35,509,275,022,044
Garrotxa,5,934,473,008,017
Gironès,29,708,379,015,029
Maresme,95,559,311,021,041
Montsià,19,478,246,028,056
Osona,13,1.023,544,008,016
Pla d'Urgell,4,894,467,011,022
Pla de l'Estany,5,614,322,015,030
Segrià,35,635,331,016,033
Selva,28,657,354,016,032
Tarragonès,54,571,307,020,041
Vallès Occidental,205,512,283,022,043
Vallès Oriental,87,530,290,021,042
Total,1.319,602,325,017,033

