Nombre de la persona: RITA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52201&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;254;191;123;0,71;1,10
Nacidos entre 1940–1949;257;259;152;0,43;0,76
Nacidos entre 1950–1959;259;323;184;0,32;0,60
Nacidos entre 1960–1969;216;463;239;0,20;0,40
Nacidos entre 1970–1979;172;608;308;0,13;0,27
Nacidos entre 1980–1989;139;662;339;0,13;0,27
Nacidos entre 1990–1999;187;429;214;0,22;0,44
Nacidos entre 2000–2009;406;272;132;0,48;1,00
Nacidos entre 2010–2019;540;228;109;0,73;1,49
Nacidos entre 2020–2021;97;202;97;0,85;1,74
Total;2527;406;228;0,32;0,64

