Nombre de la persona:  BLAI (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10181&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;15;412;201;0,33;0,65
Alt Empordà;36;526;238;0,25;0,50
Alt Penedès;35;430;197;0,32;0,63
Alt Urgell;4;513;238;0,20;0,39
Anoia;20;650;301;0,16;0,32
Bages;30;659;299;0,17;0,33
Baix Camp;51;519;237;0,26;0,52
Baix Ebre;24;453;223;0,30;0,60
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;76;854;393;0,09;0,19
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;258;726;337;0,11;0,24
Berguedà;11;441;212;0,27;0,55
Conca de Barberà;12;269;122;0,59;1,16
Garraf;27;592;284;0,17;0,35
Garrigues;9;297;146;0,47;0,90
Garrotxa;64;165;79;1,07;2,12
Gironès;59;435;199;0,30;0,60
Maresme;110;513;230;0,24;0,48
Moianès;4;414;192;0,28;0,54
Montsià;17;516;247;0,25;0,49
Noguera;33;204;99;0,84;1,62
Osona;49;424;190;0,30;0,59
Pallars Jussà;7;283;133;0,53;1,04
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;27;232;115;0,73;1,42
Pla de l'Estany;31;176;80;0,94;1,89
Priorat;14;130;69;1,52;2,90
Ribera d'Ebre;15;248;127;0,68;1,34
Ripollès;12;308;137;0,47;0,94
Segarra;10;358;177;0,42;0,81
Segrià;58;464;223;0,27;0,54
Selva;19;861;413;0,11;0,21
Solsonès;4;434;202;0,29;0,58
Tarragonès;41;676;314;0,16;0,31
Terra Alta;8;238;113;0,70;1,38
Urgell;27;219;106;0,72;1,42
Vallès Occidental;117;701;315;0,12;0,25
Vallès Oriental;92;515;234;0,22;0,44
Total;1482;560;255;0,19;0,39

