Nom de la persona: JORGE ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31559
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;23;1122;492;0,04;0,09
Nascuts entre 1950–1959;44;1029;481;0,05;0,11
Nascuts entre 1960–1969;126;664;325;0,12;0,23
Nascuts entre 1970–1979;148;679;332;0,11;0,22
Nascuts entre 1980–1989;66;1155;554;0,06;0,13
Nascuts entre 1990–1999;30;1767;898;0,03;0,07
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;456;1251;594;0,06;0,12

