Búsqueda de nombre: «FRANCISCO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;66841;17,43
FRANCISCO;H;66841;17,43
Con la palabra buscada (329);H;54899;14,32
FRANCISCO JAVIER;H;26767;6,98
FRANCISCO JOSÉ;H;7270;1,90
JUAN FRANCISCO;H;4250;1,11
JOSÉ FRANCISCO;H;2534;0,66
FRANCISCO MANUEL;H;1843;0,48
FRANCISCO JAVI;H;800;0,21
FRANCISCO ANTONIO;H;799;0,21
FRANCISCO MIGUEL;H;639;0,17
FRANCISCO JESÚS;H;519;0,14
FRANCISCO LUIS;H;396;0,10
ANTONIO FRANCISCO;H;378;0,10
FRANCISCO DE ASÍS;H;300;0,08
LUIS FRANCISCO;H;282;0,07
MANUEL FRANCISCO;H;282;0,07
FRANCISCO RAMON/FRANCISCO RAMÓN;H;280;0,07
PEDRO FRANCISCO;H;212;0,06
CARLOS FRANCISCO;H;206;0,05
FRANCISCO GABRIEL;H;203;0,05
FRANCISCO DE PAULA;H;195;0,05
FRANCISCO DAVID;H;158;0,04
FRANCISCO DE BORJA;H;151;0,04
ÁNGEL FRANCISCO;H;148;0,04
FRANCISCO JUAN;H;143;0,04
FRANCISCO ALBERTO;H;142;0,04
JORGE FRANCISCO;H;135;0,04
FRANCISCO ASIS;H;133;0,03
JESÚS FRANCISCO;H;122;0,03
FRANCISCO DANIEL;H;119;0,03
FRANCISCO ANDRÉS;H;105;0,03
MIGUEL FRANCISCO;H;105;0,03
JAVIER FRANCISCO;H;104;0,03
RAMÓN FRANCISCO;H;104;0,03
FRANCISCO RAFAEL;H;102;0,03
FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;H;97;0,03
FRANCISCO BORJA;H;96;0,03
DANIEL FRANCISCO;H;88;0,02
FRANCISCO ALEJANDRO;H;86;0,02
FRANCISCO PEDRO;H;80;0,02
