Nom de la persona:  RAYAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51624
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1175;484;218;0,24;0,49
Comarques Gironines;430;281;131;0,55;1,10
Camp de Tarragona;218;368;171;0,41;0,82
Terres de l'Ebre;66;396;196;0,36;0,72
Ponent;168;325;155;0,46;0,89
Comarques Centrals;218;294;141;0,52;1,05
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;202;358;162;0,40;0,81
Total;2489;414;183;0,32;0,65

