Nom de la persona: ALEXEI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3985
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;9;4236;2223;0,00;0,02
Nascuts entre 1970–1979;28;2367;1222;0,02;0,04
Nascuts entre 1980–1989;18;3290;1677;0,02;0,03
Nascuts entre 1990–1999;22;2225;1163;0,03;0,05
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;129;3005;1449;0,02;0,03

