Nom de la persona:  MARTINE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41605
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;5;5430;2698;0,00;0,01
Barcelonès;18;5783;2879;0,00;0,02
Garraf;10;1134;604;0,06;0,13
Maresme;9;2506;1309;0,02;0,04
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;4;6786;3377;0,00;0,00
Total;79;4278;2130;0,01;0,02

