Nom de la persona: MARIA ALEXANDRA/MARÍA ALEXANDRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39995
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;25;1986;973;0,02;0,05
Nascuts entre 1970–1979;65;1259;622;0,05;0,10
Nascuts entre 1980–1989;54;1346;691;0,05;0,10
Nascuts entre 1990–1999;58;1045;527;0,07;0,14
Nascuts entre 2000–2009;38;1279;660;0,04;0,09
Nascuts entre 2010–2019;19;2156;1134;0,03;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;268;1809;957;0,03;0,07

