Nom de la persona:  CLEMENTE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13449
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;4;1603;752;0,04;0,07
Alt Urgell;7;372;172;0,34;0,68
Anoia;9;1090;508;0,07;0,14
Bages;26;717;333;0,14;0,29
Baix Camp;21;889;415;0,11;0,22
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;68;918;421;0,08;0,17
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;202;865;414;0,09;0,18
Berguedà;19;298;138;0,47;0,94
Garraf;17;788;383;0,11;0,22
Garrotxa;8;681;327;0,13;0,27
Gironès;10;1440;699;0,05;0,10
Maresme;26;1245;596;0,06;0,11
Osona;16;889;417;0,10;0,19
Ripollès;10;341;153;0,39;0,78
Segrià;8;1859;946;0,04;0,07
Selva;9;1494;735;0,05;0,10
Tarragonès;27;903;428;0,10;0,21
Vallès Occidental;98;779;361;0,10;0,21
Vallès Oriental;33;952;450;0,08;0,16
Total;686;931;443;0,09;0,18

