Nombre de la persona:  MIGUEL (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43306&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;29547;35;18;4,53;9,30
Portugal;40;29;18;2,71;5,00
Brasil;33;72;30;1,55;3,80
Bolívia;27;109;60;1,13;2,45
República Dominicana;18;45;32;0,96;1,94
Italia;16;550;263;0,21;0,38
Colombia;15;444;208;0,27;0,60
Cuba;14;46;33;1,52;3,18
Paraguay;14;70;20;0,90;2,54
México;11;84;44;1,46;3,63
Perú;9;176;85;0,29;0,65
Alemania;9;260;120;0,46;0,91
Filipinas;7;201;93;0,60;1,44
Argentina;6;440;218;0,22;0,47
Francia;5;598;265;0,13;0,26
China;5;2081;938;0,08;0,16
Russia;4;408;180;0,16;0,44
Total;29813;35;18;3,83;7,78

