Nom de la persona:  MARIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40720
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;23;315;168;0,51;1,03
Alt Empordà;52;404;216;0,36;0,72
Alt Penedès;35;430;234;0,32;0,63
Alt Urgell;4;513;276;0,20;0,39
Anoia;29;528;286;0,23;0,47
Aran;6;264;135;0,58;1,20
Bages;51;460;255;0,28;0,56
Baix Camp;107;303;160;0,54;1,07
Baix Ebre;35;345;173;0,44;0,89
Baix Empordà;67;314;165;0,48;0,96
Baix Llobregat;293;392;215;0,35;0,69
Baix Penedès;43;385;211;0,38;0,77
Barcelonès;1016;322;174;0,45;0,86
Berguedà;12;416;222;0,30;0,60
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;7;377;198;0,35;0,71
Garraf;51;415;228;0,33;0,64
Garrigues;6;386;198;0,32;0,66
Garrotxa;13;489;272;0,22;0,44
Gironès;106;286;155;0,53;1,06
Maresme;139;437;240;0,30;0,59
Montsià;46;255;126;0,67;1,35
Noguera;19;298;151;0,48;1,01
Osona;39;497;269;0,24;0,47
Pallars Jussà;9;235;121;0,68;1,40
Pla d'Urgell;25;250;124;0,67;1,39
Pla de l'Estany;7;496;263;0,21;0,42
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;18;216;105;0,82;1,68
Ripollès;6;441;235;0,24;0,47
Segarra;19;208;116;0,81;1,69
Segrià;125;279;145;0,59;1,19
Selva;62;385;207;0,35;0,71
Tarragonès;117;344;186;0,44;0,88
Terra Alta;18;123;57;1,58;3,21
Urgell;19;298;153;0,51;1,03
Vallès Occidental;349;373;205;0,37;0,73
Vallès Oriental;134;416;231;0,32;0,64
Total;3125;358;198;0,40;0,79

