Nombre de la persona:  JENNIFER (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;2506;308;163;0,51;0,99
Comarques Gironines;257;402;218;0,33;0,66
Camp de Tarragona;301;300;158;0,56;1,12
Terres de l'Ebre;94;310;158;0,52;1,05
Ponent;107;444;232;0,29;0,59
Comarques Centrals;172;344;186;0,41;0,83
Alt Pirineu i Aran;22;420;224;0,30;0,60
Penedès;275;301;158;0,55;1,10
Total;3734;319;169;0,48;0,94

