Nom de la persona:  TERESA MARIA/TERESA MARÍA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58151
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;5;2055;1049;0,03;0,07
Alt Penedès;13;798;430;0,12;0,23
Anoia;20;650;350;0,16;0,32
Bages;19;873;469;0,11;0,21
Baix Camp;76;389;210;0,38;0,76
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;49;1137;608;0,06;0,12
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;188;916;484;0,08;0,16
Berguedà;5;703;374;0,12;0,25
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;4;539;280;0,20;0,41
Garraf;6;1634;875;0,04;0,08
Garrigues;8;320;166;0,42;0,88
Gironès;13;1179;608;0,07;0,13
Maresme;52;781;415;0,11;0,22
Montsià;11;690;350;0,16;0,32
Noguera;7;612;314;0,18;0,37
Osona;5;1883;967;0,03;0,06
Pla d'Urgell;5;761;398;0,13;0,28
Priorat;5;284;149;0,54;1,14
Segarra;5;589;291;0,21;0,44
Segrià;37;621;323;0,17;0,35
Selva;16;982;514;0,09;0,18
Tarragonès;30;851;454;0,11;0,23
Terra Alta;9;221;111;0,79;1,61
Urgell;7;629;325;0,19;0,38
Vallès Occidental;74;941;500;0,08;0,15
Vallès Oriental;33;952;503;0,08;0,16
Total;763;865;457;0,10;0,19

