Nom de la persona:  ÁLVARO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4733
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;7542;187;92;1,16;2,37
Colòmbia;37;173;78;0,67;1,49
Itàlia;26;380;184;0,34;0,62
Bolívia;18;191;92;0,76;1,63
Argentina;11;213;103;0,41;0,85
Portugal;10;213;120;0,68;1,25
Brasil;7;385;151;0,33;0,81
Perú;6;302;153;0,20;0,43
Mèxic;5;196;95;0,66;1,65
Paraguai;5;364;111;0,32;0,91
República Dominicana;4;434;241;0,21;0,43
Total;7691;189;93;0,99;2,01

