Nom de la persona:  AURÈLIA/AURELIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8823
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;913;544;296;0,18;0,36
Comarques Gironines;117;704;384;0,15;0,30
Camp de Tarragona;93;649;344;0,17;0,34
Terres de l'Ebre;45;504;259;0,25;0,50
Ponent;83;534;276;0,23;0,46
Comarques Centrals;68;647;351;0,16;0,33
Alt Pirineu i Aran;13;571;299;0,17;0,36
Penedès;83;643;344;0,17;0,33
Total;1415;576;316;0,18;0,36

