Nombre de la persona: EVA MARIA/EVA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;77;718;381;0,09;0,18
Nacidos entre 1960–1969;947;175;93;0,88;1,74
Nacidos entre 1970–1979;4443;57;28;3,39;6,92
Nacidos entre 1980–1989;675;214;102;0,64;1,29
Nacidos entre 1990–1999;179;446;223;0,21;0,42
Nacidos entre 2000–2009;73;837;442;0,09;0,18
Nacidos entre 2010–2019;44;1228;643;0,06;0,12
Nacidos entre 2020–2021;11;994;509;0,10;0,20
Total;6462;221;117;0,83;1,63

