Cerca de nom: «GENOVEVA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;929;0,23
GENOVEVA;D;929;0,23
Amb la paraula cercada (9);D;86;0,02
MARIA GENOVEVA/MARÍA GENOVEVA;D;50;0,01
LUCÍA GENOVEVA;D;6;0,00
GENOVEVA MARIA;D;5;0,00
ROSA GENOVEVA;D;5;0,00
ALICIA GENOVEVA;D;4;0,00
CARMEN GENOVEVA;D;4;0,00
MARTHA GENOVEVA;D;4;0,00
SANTOS GENOVEVA;D;4;0,00
VICTORIA GENOVEVA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

