﻿Nombres de la población. 2022
Baix Llobregat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;11.916;14,30
2;H;JOSÉ;10.464;12,55
4;H;MANUEL;9.029;10,83
5;H;FRANCISCO;8.995;10,79
7;H;DAVID;8.484;10,18
9;H;JUAN;6.733;8,08
10;H;DANIEL;6.677;8,01
12;H;CARLOS;5.724;6,87
14;H;MARC;5.589;6,71
15;H;JORDI;5.464;6,56
17;H;JAVIER;5.317;6,38
21;H;SERGIO;4.438;5,32
26;H;JORGE;4.120;4,94
27;H;JOSÉ ANTONIO;4.067;4,88
28;H;ALEJANDRO;3.943;4,73
29;H;MIGUEL;3.940;4,73
32;H;RAFAEL;3.666;4,40
34;H;FRANCISCO JAVIER;3.588;4,30
35;H;PEDRO;3.540;4,25
37;H;ÒSCAR/ÓSCAR;3.437;4,12
40;H;JOSÉ LUIS;3.305;3,97
41;H;VÍCTOR;3.283;3,94
43;H;ÀLEX/ÁLEX;3.131;3,76
45;H;IVAN/IVÁN;3.045;3,65
46;H;JOSÉ MARIA/JOSÉ MARÍA;3.040;3,65
47;H;RAÜL/RAÚL;3.001;3,60
49;H;ÀNGEL/ÁNGEL;2.892;3,47
50;H;ALBERTO;2.881;3,46
53;H;LUIS;2.842;3,41
58;H;JOAN;2.746;3,29
59;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;2.737;3,28
64;H;JESÚS;2.628;3,15
66;H;ALBERT;2.549;3,06
67;H;RAMON/RAMÓN;2.501;3,00
68;H;JOSÉ MANUEL;2.493;2,99
72;H;ERIC/ÈRIC/ÉRIC;2.387;2,86
73;H;ADRIÁN;2.383;2,86
74;H;FERNANDO;2.381;2,86
75;H;XAVIER;2.337;2,80
77;H;RUBÈN/RUBÉN;2.316;2,78
81;H;JUAN CARLOS;2.281;2,74
84;H;POL;2.245;2,69
88;H;PAU;2.175;2,61
92;H;JUAN JOSÉ;2.059;2,47
93;H;MOHAMED;2.041;2,45
96;H;JOAQUÍN;1.979;2,37
99;H;GERARD;1.960;2,35
101;H;JUAN ANTONIO;1.917;2,30
103;H;SERGI;1.799;2,16
104;H;PABLO;1.797;2,16
106;H;HUGO;1.773;2,13
108;H;ENRIQUE;1.758;2,11
109;H;JOSEP;1.737;2,08
110;H;JAIME;1.732;2,08
111;H;ANDRÉS;1.717;2,06
112;H;ARNAU;1.693;2,03
113;H;JOEL;1.682;2,02
117;H;JUAN MANUEL;1.628;1,95
118;H;DIEGO;1.610;1,93
120;H;CRISTIÁN;1.578;1,89
122;H;MARIO;1.568;1,88
124;H;ORIOL;1.484;1,78
127;H;SANTIAGO;1.465;1,76
129;H;EDUARDO;1.403;1,68
130;H;SALVADOR;1.383;1,66
134;H;MARCOS;1.332;1,60
135;H;ADRIÀ;1.325;1,59
138;H;VICENTE;1.240;1,49
139;H;JAUME;1.233;1,48
140;H;ÁLVARO;1.215;1,46
143;H;HÈCTOR/HÉCTOR;1.194;1,43
146;H;RICARDO;1.177;1,41
147;H;FRANCISCO JOSÉ;1.168;1,40
147;H;ROGER;1.168;1,40
152;H;IKER;1.151;1,38
153;H;GABRIEL;1.140;1,37
155;H;ALEIX;1.103;1,32
157;H;MARTÍ;1.096;1,31
159;H;ALFONSO;1.081;1,30
160;H;JAN;1.072;1,29
161;H;BIEL;1.063;1,28
162;H;MIQUEL;1.060;1,27
167;H;EMILIO;1.017;1,22
169;H;NIL;1.000;1,20
174;H;LUCAS;965;1,16
176;H;GUILLEM;950;1,14
178;H;IZAN;928;1,11
179;H;TOMÀS/TOMÁS;924;1,11
181;H;AITOR;916;1,10
