Nombre de la persona:  EUDALD (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19785&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;439;863;403;0,09;0,18
Comarques Gironines;345;328;151;0,44;0,89
Camp de Tarragona;109;572;271;0,20;0,41
Terres de l'Ebre;13;1155;570;0,07;0,14
Ponent;69;618;297;0,19;0,37
Comarques Centrals;179;338;158;0,43;0,86
Alt Pirineu i Aran;13;571;273;0,17;0,34
Penedès;71;708;330;0,14;0,28
Total;1238;621;287;0,16;0,32

