﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JORDI,2,879,17.42
2,M,JOSEP,2,525,15.28
5,M,JOAN,2,025,12.26
6,M,MARC,1,740,10.53
7,M,JOSÉ,1,598,9.67
8,M,RAMON/RAMÓN,1,585,9.59
11,M,DAVID,1,403,8.49
13,M,ANTONIO,1,301,7.87
14,M,MOHAMED,1,235,7.47
15,M,JUAN,1,186,7.18
17,M,ALBERT,1,052,6.37
20,M,MANUEL,920,5.57
21,M,JAUME,902,5.46
22,M,XAVIER,885,5.36
24,M,FRANCISCO,870,5.27
24,M,PERE,870,5.27
26,M,ARNAU,842,5.10
28,M,MIQUEL,774,4.68
29,M,LLUÍS,762,4.61
33,M,ROGER,733,4.44
36,M,MARTÍ,698,4.22
37,M,GERARD,694,4.20
39,M,DANIEL,680,4.12
41,M,JOSEP MARIA,644,3.90
43,M,GUILLEM,623,3.77
44,M,PAU,622,3.76
45,M,ANTONI,619,3.75
48,M,SERGI,600,3.63
49,M,POL,596,3.61
50,M,ORIOL,592,3.58
56,M,PEDRO,521,3.15
62,M,CARLES,489,2.96
66,M,FRANCESC,470,2.84
72,M,CARLOS,447,2.71
74,M,ADRIÀ,445,2.69
74,M,ERIC/ÈRIC/ÉRIC,445,2.69
78,M,ÀNGEL/ÁNGEL,437,2.64
78,M,JORGE,437,2.64
80,M,JOSÉ MARIA/JOSÉ MARÍA,426,2.58
81,M,BIEL,425,2.57
82,M,FERRAN,424,2.57
84,M,LUIS,421,2.55
85,M,MIGUEL,412,2.49
85,M,NIL,412,2.49
90,M,EDUARD,398,2.41
91,M,JAVIER,395,2.39
93,M,ÀLEX/ÁLEX,389,2.35
94,M,ALEIX,385,2.33
95,M,JAN,371,2.25
97,M,RAFAEL,367,2.22
99,M,JOAQUIM,365,2.21
102,M,JAIME,359,2.17
103,M,ENRIC,356,2.15
110,M,SANTIAGO,334,2.02
113,M,ÒSCAR/ÓSCAR,327,1.98
116,M,IVAN/IVÁN,317,1.92
118,M,FRANCISCO JAVIER,315,1.91
120,M,JESÚS,313,1.89
122,M,GIL,309,1.87
124,M,FRANCESC XAVIER,307,1.86
129,M,ELOI,266,1.61
130,M,RAÜL/RAÚL,265,1.60
132,M,JOSÉ ANTONIO,258,1.56
132,M,SERGIO,258,1.56
136,M,ALBERTO,248,1.50
138,M,MANEL,243,1.47
141,M,ADAM,240,1.45
145,M,AHMED,235,1.42
150,M,JOSÉ LUIS,221,1.34
151,M,JOAQUÍN,216,1.31
154,M,JOEL,213,1.29
155,M,ISAAC,212,1.28
157,M,SALVADOR,208,1.26
161,M,ALEJANDRO,196,1.19
166,M,VÍCTOR,186,1.13
167,M,MOHAMMED,185,1.12
168,M,YOUSSEF,184,1.11
170,M,BERNAT,179,1.08
170,M,LLUC,179,1.08
172,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,176,1.07
173,M,ENRIQUE,175,1.06
174,M,JOSÉ MANUEL,174,1.05
176,M,FERNANDO,171,1.03
181,M,ABEL,167,1.01
183,M,RICARD,166,1.00
184,M,ANIOL,164,0.99
185,M,ERNEST,163,0.99
189,M,JUAN JOSÉ,157,0.95
190,M,SAID/SAÏD,155,0.94
193,M,ANDREU,147,0.89
194,M,GABRIEL,146,0.88
194,M,GENÍS,146,0.88
196,M,ANDRÉS,145,0.88
196,M,RUBÈN/RUBÉN,145,0.88
198,M,ROC,144,0.87
201,M,JUAN CARLOS,142,0.86
205,M,IGNASI,136,0.82
206,M,MARCEL,135,0.82
208,M,CRISTIÁN,132,0.80
208,M,MIMOUN,132,0.80
208,M,MUSTAPHA,132,0.80
216,M,ALI/ALÍ,128,0.77
218,M,JUAN ANTONIO,127,0.77
221,M,RACHID,125,0.76
223,M,OMAR,123,0.74
226,M,DÍDAC,121,0.73
227,M,EDUARDO,120,0.73
230,M,ISMAEL,118,0.71
231,M,AGUSTÍN,117,0.71
235,M,ALEXANDRE,113,0.68
241,M,IKER,110,0.67
241,M,JUAN MANUEL,110,0.67
244,M,ARAN/ARÁN,109,0.66
245,M,AGUSTÍ,106,0.64
246,M,MARÇAL,104,0.63
249,M,SAMUEL,102,0.62
250,M,ADRIÁN,100,0.61
250,M,TOMÀS/TOMÁS,100,0.61
253,M,ABDELKADER,99,0.60
253,M,EMILIO,99,0.60
258,M,EUDALD,98,0.59
258,M,RICARDO,98,0.59
261,M,ESTEVE,96,0.58
264,M,ALFONSO,94,0.57
264,M,RAYAN,94,0.57
264,M,VICENTE,94,0.57
269,M,AITOR,92,0.56
272,M,HASSAN,91,0.55
272,M,MARTÍN,91,0.55
274,M,DIEGO,88,0.53
280,M,ABDELKARIM,85,0.51
280,M,BILAL,85,0.51
284,M,MOUSSA,83,0.50
286,M,MARCOS,82,0.50
288,M,ÀYOUB/ÁYOUB,81,0.49
291,M,ISIDRO,80,0.48
291,M,MAX,80,0.48
297,M,IAN,78,0.47
301,M,FÈLIX/FÉLIX,76,0.46
301,M,PABLO,76,0.46
306,M,OLEGUER,75,0.45
310,M,ROBERT,74,0.45
317,M,DOMINGO,72,0.44
317,M,HAMZA,72,0.44
317,M,KHALID,72,0.44
320,M,ESTEBAN,71,0.43
320,M,JACINT,71,0.43
320,M,SEBASTIAN/SEBASTIÁN,71,0.43
326,M,AARON/AARÓN,70,0.42
326,M,MARIO,70,0.42
330,M,ERIK,69,0.42
333,M,JULIÁN,68,0.41
333,M,MOISÈS/MOISÉS,68,0.41
333,M,ZAKARIA,68,0.41
340,M,HUGO,67,0.41
340,M,IBRAHIM,67,0.41
340,M,MARIANO,67,0.41
348,M,AMIR,65,0.39
348,M,JAMAL,65,0.39
350,M,HÈCTOR/HÉCTOR,64,0.39
355,M,FRANCISCO JOSÉ,63,0.38
355,M,GUIU,63,0.38
355,M,IZAN,63,0.38
360,M,ABDELLAH,62,0.38
360,M,GUIM,62,0.38
360,M,JONATAN/JONATÁN,62,0.38
370,M,EDGAR,59,0.36
370,M,JULIO,59,0.36
375,M,AYMAN,58,0.35
375,M,HICHAM,58,0.35
375,M,KEVIN,58,0.35
375,M,MHAMED,58,0.35
375,M,QUIM,58,0.35
388,M,LORENZO,55,0.33
388,M,MAMADOU,55,0.33
388,M,OT,55,0.33
388,M,TONI,55,0.33
388,M,VICENÇ,55,0.33
394,M,EMMANUEL,54,0.33
394,M,SEBASTIÀ,54,0.33
394,M,UNAI,54,0.33
400,M,YASSIN,53,0.32
404,M,AMIN,52,0.31
404,M,CHRISTIAN,52,0.31
404,M,YASSINE,52,0.31
413,M,AMADOU,51,0.31
413,M,IGNACIO,51,0.31
413,M,ISIDRE,51,0.31
413,M,ROBERTO,51,0.31
424,M,BLAI,49,0.30
424,M,FELIPE,49,0.30
424,M,JUAN FRANCISCO,49,0.30
424,M,KARIM,49,0.30
430,M,ALAN,48,0.29
430,M,BRAHIM,48,0.29
437,M,CÈSAR/CÉSAR,47,0.28
437,M,LLORENÇ,47,0.28
442,M,ALFONS,46,0.28
442,M,EMILI,46,0.28
442,M,IMRAN,46,0.28
442,M,JOSEP ANTONI,46,0.28
442,M,YOUNES,46,0.28
450,M,ABDELAZIZ,45,0.27
450,M,LEO,45,0.27
450,M,NABIL,45,0.27
456,M,ALEXIS,44,0.27
456,M,IMAD,44,0.27
456,M,MIQUEL DELS SANTS,44,0.27
456,M,SANTI,44,0.27
462,M,ELOY,43,0.26
462,M,IBRAHIMA,43,0.26
462,M,JONATHAN,43,0.26
462,M,NARCÍS,43,0.26
462,M,NICOLÀS/NICOLÁS,43,0.26
462,M,SOUFIANE,43,0.26
476,M,ABDESLAM,42,0.25
476,M,ANAS/ANÁS,42,0.25
480,M,ALGUER,41,0.25
480,M,FRANCIS,41,0.25
480,M,LUCAS,41,0.25
480,M,MICHAEL,41,0.25
488,M,ABDOULAYE,40,0.24
488,M,AXEL,40,0.24
488,M,DRISS,40,0.24
488,M,GREGORIO,40,0.24
488,M,JOSEPH,40,0.24
488,M,MOHAMED AMIN,40,0.24
488,M,SAMIR,40,0.24
497,M,JACINTO,39,0.24
497,M,JOSEP ORIOL,39,0.24
504,M,ABDERRAHMAN,38,0.23
504,M,ACHRAF,38,0.23
504,M,GUILLERMO,38,0.23
504,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,38,0.23
504,M,PEP,38,0.23
515,M,EL HASSAN,37,0.22
515,M,MOURAD,37,0.22
515,M,VALENTÍ,37,0.22
522,M,ÁLVARO,36,0.22
522,M,ANASS,36,0.22
522,M,BENAISSA,36,0.22
522,M,BRUC,36,0.22
522,M,ENZO,36,0.22
522,M,IU/ÏU,36,0.22
522,M,JOFRE,36,0.22
522,M,JOSÉ MIGUEL,36,0.22
522,M,JOSEP LLUÍS,36,0.22
522,M,STEPHEN,36,0.22
522,M,VALENTÍN,36,0.22
535,M,ALEXANDER,35,0.21
535,M,BRUNO,35,0.21
535,M,ELÍAS,35,0.21
535,M,FARID,35,0.21
535,M,ISMAÏL/ISMAÍL,35,0.21
535,M,JOSÉ RAMON/JOSÉ RAMÓN,35,0.21
547,M,CRISTÓBAL,34,0.21
547,M,JUAN RAMON/JUAN RAMÓN,34,0.21
547,M,KAMAL,34,0.21
547,M,MATEU,34,0.21
547,M,OTGER,34,0.21
547,M,OUSMANE,34,0.21
547,M,SIMON/SIMÓN,34,0.21
559,M,AMINE,33,0.20
559,M,FORTIÀ,33,0.20
559,M,FOUAD,33,0.20
559,M,GUIFRÉ,33,0.20
567,M,AKRAM,32,0.19
567,M,AZIZ,32,0.19
567,M,DAN,32,0.19
567,M,GAEL,32,0.19
577,M,CARMELO,31,0.19
577,M,JOHN,31,0.19
577,M,OUSSAMA,31,0.19
587,M,ARTURO,30,0.18
587,M,BENITO,30,0.18
587,M,BENJAMÍN,30,0.18
587,M,BRU,30,0.18
587,M,FEDERICO,30,0.18
587,M,HAMID,30,0.18
587,M,LUCÀ,30,0.18
587,M,MATEO,30,0.18
587,M,OUMAR,30,0.18
587,M,TON,30,0.18
601,M,ALFREDO,29,0.18
601,M,FERMÍN,29,0.18
601,M,HUG,29,0.18
601,M,RICHARD,29,0.18
616,M,ARTUR,28,0.17
616,M,EUGENIO,28,0.17
616,M,FRANK,28,0.17
616,M,GEORGE,28,0.17
616,M,ILYAS,28,0.17
616,M,JUAN PEDRO,28,0.17
616,M,NAJIM,28,0.17
616,M,SOUFIAN,28,0.17
616,M,VÍCTOR MANUEL,28,0.17
636,M,ABDELILAH,27,0.16
636,M,ADIL,27,0.16
636,M,AISSA,27,0.16
636,M,ANTONIO JOSÉ,27,0.16
636,M,ERNESTO,27,0.16
636,M,GONZALO,27,0.16
636,M,JULIÀ,27,0.16
636,M,KILIAN,27,0.16
636,M,PATRICK,27,0.16
636,M,SAMBA,27,0.16
636,M,YERAY,27,0.16
660,M,FREDERIC,26,0.16
660,M,ILÍAS,26,0.16
660,M,MAGÍ,26,0.16
660,M,RAIMON/RAIMÓN,26,0.16
660,M,URIEL,26,0.16
660,M,WALID,26,0.16
679,M,ABDELMAJID,25,0.15
679,M,JAOUAD,25,0.15
679,M,JOAN CARLES,25,0.15
679,M,KAI,25,0.15
679,M,KOFI,25,0.15
679,M,KWAME,25,0.15
679,M,PAÜL/PAÚL,25,0.15
679,M,ROSENDO,25,0.15
698,M,ABDESSAMAD,24,0.15
698,M,CESC,24,0.15
698,M,DYLAN,24,0.15
698,M,GERMÁN,24,0.15
698,M,HAKIM,24,0.15
698,M,JOAN JOSEP,24,0.15
698,M,MATÍAS,24,0.15
698,M,RAFEL,24,0.15
698,M,SEGIMON,24,0.15
715,M,BARTOMEU,23,0.14
715,M,BERNARDO,23,0.14
715,M,CHARLES,23,0.14
715,M,DANI,23,0.14
715,M,GERARDO,23,0.14
715,M,JULI,23,0.14
715,M,VASILE,23,0.14
715,M,VICENS,23,0.14
730,M,ABRAHAM,22,0.13
730,M,ANWAR,22,0.13
730,M,DAMIÀ,22,0.13
730,M,FELIU,22,0.13
730,M,ILIASS,22,0.13
730,M,ISHAK,22,0.13
730,M,JOSÉ CARLOS,22,0.13
730,M,JUAN LUIS,22,0.13
730,M,JUAN MIGUEL,22,0.13
730,M,MAHAMADOU,22,0.13
730,M,MAHER,22,0.13
730,M,MÀRIUS,22,0.13
730,M,PRINCE,22,0.13
730,M,SUKHWINDER,22,0.13
753,M,ABDERRAHIM,21,0.13
753,M,ALFRED,21,0.13
753,M,EUGENI,21,0.13
753,M,FRANCISCO MANUEL,21,0.13
753,M,IOAN,21,0.13
753,M,JOAN MANEL,21,0.13
753,M,JOSÉ FRANCISCO,21,0.13
753,M,LIAM,21,0.13
753,M,MARCELINO,21,0.13
753,M,MILOUD,21,0.13
753,M,MOHAMED AMINE,21,0.13
753,M,ROMAN/ROMÁN,21,0.13
773,M,BLAS,20,0.12
773,M,BOUBACAR,20,0.12
773,M,DAMIÁN,20,0.12
773,M,DOMÈNEC,20,0.12
773,M,GASPAR,20,0.12
773,M,GURPREET,20,0.12
773,M,IÑAKI,20,0.12
773,M,JAMES,20,0.12
773,M,LUIS MIGUEL,20,0.12
773,M,NOAH,20,0.12
773,M,NOUREDDINE,20,0.12
773,M,YOUNESS,20,0.12
795,M,ABDELHAK,19,0.11
795,M,ABDELHAKIM,19,0.11
795,M,ADAMA,19,0.11
795,M,ANTONIO MANUEL,19,0.11
795,M,GHEORGHE,19,0.11
795,M,GRAU,19,0.11
795,M,HUMBERT,19,0.11
795,M,IBAN,19,0.11
795,M,ISRAEL,19,0.11
795,M,JOAN ANTONI,19,0.11
795,M,JUAN DE DIOS,19,0.11
795,M,JULEN,19,0.11
795,M,MARCO ANTONIO,19,0.11
795,M,MUHAMMAD,19,0.11
795,M,OUALID,19,0.11
795,M,THOMAS,19,0.11
795,M,VICTORIANO,19,0.11
825,M,ADOLFO,18,0.11
825,M,ARMAND,18,0.11
825,M,BARTOLOMÉ,18,0.11
825,M,BENET,18,0.11
825,M,EUDALDO,18,0.11
825,M,GUERAU,18,0.11
825,M,GUSTAVO,18,0.11
825,M,ILYASS,18,0.11
825,M,PASCUAL,18,0.11
846,M,ABDELHAMID,17,0.10
846,M,CARLOS ALBERTO,17,0.10
846,M,ION,17,0.10
846,M,JACOB,17,0.10
846,M,JAWAD,17,0.10
846,M,KWABENA,17,0.10
846,M,MOHAMMADI,17,0.10
846,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,17,0.10
846,M,NARCISO,17,0.10
846,M,NICOLAE,17,0.10
846,M,SOULEYMANE,17,0.10
846,M,TARIK,17,0.10
846,M,THIAGO,17,0.10
846,M,WASSIM,17,0.10
889,M,ABDELLATIF,16,0.10
889,M,AMADEO,16,0.10
889,M,AMADEU,16,0.10
889,M,ARIA/ARIÀ,16,0.10
889,M,AYOUBE,16,0.10
889,M,CLAUDI,16,0.10
889,M,CLEMENTE,16,0.10
889,M,CLIMENT,16,0.10
889,M,FLORENCI,16,0.10
889,M,JOSÉ IGNACIO,16,0.10
889,M,JOSEP MANEL,16,0.10
889,M,JOSHUA,16,0.10
889,M,JUAN PABLO,16,0.10
889,M,LAKHWINDER,16,0.10
889,M,LEONARDO,16,0.10
889,M,LUIS ALBERTO,16,0.10
889,M,MAIOL,16,0.10
889,M,MARIÀ,16,0.10
889,M,MOUNIR,16,0.10
889,M,MOUSTAPHA,16,0.10
926,M,ALIOU,15,0.09
926,M,ALLAL,15,0.09
926,M,AMAR,15,0.09
926,M,ANOUAR,15,0.09
926,M,CLAUDIO,15,0.09
926,M,COSME,15,0.09
926,M,DEREK,15,0.09
926,M,FLORENCIO,15,0.09
926,M,GIORGI,15,0.09
926,M,JOAN RAMON/JOAN RAMÓN,15,0.09
926,M,KWADWO,15,0.09
926,M,MAROUANE,15,0.09
926,M,MORAD,15,0.09
926,M,NICO,15,0.09
926,M,OLIVER,15,0.09
926,M,ROSSEND,15,0.09
926,M,SALAH,15,0.09
926,M,SERAFÍN,15,0.09
926,M,TAHAR,15,0.09
926,M,TEODORO,15,0.09
926,M,YAW,15,0.09
973,M,AMADOR,14,0.08
973,M,AMANDEEP,14,0.08
973,M,ARCADI,14,0.08
973,M,BAGHDAD,14,0.08
973,M,DENÍS/DENIS,14,0.08
973,M,FAISSAL,14,0.08
973,M,FELIP,14,0.08
973,M,FRANCISCO JAVI,14,0.08
973,M,GORKA,14,0.08
973,M,HAFID,14,0.08
973,M,JUAN MARIA/JUAN MARÍA,14,0.08
973,M,JULIO CÈSAR/JULIO CÉSAR,14,0.08
973,M,MARCO,14,0.08
973,M,MARK,14,0.08
973,M,MAURICIO,14,0.08
973,M,MAXWELL,14,0.08
973,M,NAÏM/NAÍM,14,0.08
973,M,PETER,14,0.08
973,M,RANJIT,14,0.08
973,M,SALIM,14,0.08
973,M,TEO,14,0.08
973,M,YAHYA,14,0.08
1023,M,ABDELGHANI,13,0.08
1023,M,ABDELHAFID,13,0.08
1023,M,ANDRÉS FELIPE,13,0.08
1023,M,BALWINDER,13,0.08
1023,M,BISMARK,13,0.08
1023,M,BRIAN,13,0.08
1023,M,BRYAN,13,0.08
1023,M,CARLOS ENRIQUE,13,0.08
1023,M,DARIO/DARÍO,13,0.08
1023,M,DIEGO FERNANDO,13,0.08
1023,M,EMILIANO,13,0.08
1023,M,ISSAM,13,0.08
1023,M,JOAN MARIA/JOAN MARÍA,13,0.08
1023,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,13,0.08
1023,M,MAJID,13,0.08
1023,M,MARCELO,13,0.08
1023,M,MOHAMED REDA,13,0.08
1023,M,NICOLAU,13,0.08
1023,M,PEDRO JOSÉ,13,0.08
1023,M,SOULIMAN,13,0.08
1023,M,TAOUFIK,13,0.08
1023,M,ZOUHAIR,13,0.08
1067,M,ABDELOUAHID,12,0.07
1067,M,ANTON/ANTÓN,12,0.07
1067,M,BRIGHT,12,0.07
1067,M,DAOUDA,12,0.07
1067,M,DEMBA,12,0.07
1067,M,DIONISIO,12,0.07
1067,M,EVANS,12,0.07
1067,M,HARDEEP,12,0.07
1067,M,ISIDORO,12,0.07
1067,M,JERÓNIMO,12,0.07
1067,M,JOSÉ ANDRÉS,12,0.07
1067,M,JOSÉ JAVIER,12,0.07
1067,M,JOSEP MIQUEL,12,0.07
1067,M,KWASI,12,0.07
1067,M,LAHBIB,12,0.07
1067,M,LUIS FERNANDO,12,0.07
1067,M,MOSTAPHA,12,0.07
1067,M,NOUR EDDINE,12,0.07
1067,M,OCTAVI,12,0.07
1067,M,PIUS,12,0.07
1067,M,ROGELIO,12,0.07
1067,M,ROMA/ROMÀ,12,0.07
1067,M,SANTOS,12,0.07
1067,M,SAÜL/SAÚL,12,0.07
1067,M,SIRAJ,12,0.07
1124,M,ANTHONY,11,0.07
1124,M,ARAM,11,0.07
1124,M,ARITZ,11,0.07
1124,M,CARLOS JAVIER,11,0.07
1124,M,CHAIB,11,0.07
1124,M,EBENEZER,11,0.07
1124,M,EDWARD,11,0.07
1124,M,FAOUZI,11,0.07
1124,M,FIDEL,11,0.07
1124,M,HARON,11,0.07
1124,M,HARPREET,11,0.07
1124,M,IAGO,11,0.07
1124,M,IBAI,11,0.07
1124,M,JATINDER,11,0.07
1124,M,JOSÉ ALBERTO,11,0.07
1124,M,JUAN CAMILO,11,0.07
1124,M,KARAM,11,0.07
1124,M,KHALIFA,11,0.07
1124,M,KULWINDER,11,0.07
1124,M,LAMINE,11,0.07
1124,M,MANPREET,11,0.07
1124,M,MOSTAFA,11,0.07
1124,M,NIZAR,11,0.07
1124,M,OSAMA,11,0.07
1124,M,OTHMAN,11,0.07
1124,M,PARAMJIT,11,0.07
1124,M,PEDRO ANTONIO,11,0.07
1124,M,REDA,11,0.07
1124,M,REDOUAN,11,0.07
1124,M,SADIK,11,0.07
1124,M,SAMI,11,0.07
1124,M,SAMPSON,11,0.07
1124,M,SUKHJINDER,11,0.07
1124,M,XEVI,11,0.07
1124,M,YAGO,11,0.07
1124,M,YASIN,11,0.07
1124,M,YASSER,11,0.07
1187,M,ABDELALI,10,0.06
1187,M,ADJUTORI,10,0.06
1187,M,ALASSANE,10,0.06
1187,M,ARMANDO,10,0.06
1187,M,ASIER,10,0.06
1187,M,AURELIO,10,0.06
1187,M,BALTASAR,10,0.06
1187,M,BONAVENTURA,10,0.06
1187,M,CÁNDIDO,10,0.06
1187,M,CAYETANO,10,0.06
1187,M,CECILIO,10,0.06
1187,M,CELESTINO,10,0.06
1187,M,DENNÍS/DENNIS,10,0.06
1187,M,EDWIN,10,0.06
1187,M,FERRIOL,10,0.06
1187,M,FRANCISCO ANTONIO,10,0.06
1187,M,FRANCISCO LUIS,10,0.06
1187,M,GINÉS,10,0.06
1187,M,IVO,10,0.06
1187,M,JAD,10,0.06
1187,M,JASWINDER,10,0.06
1187,M,JOAN LLUÍS,10,0.06
1187,M,JOAN MANUEL,10,0.06
1187,M,JOSÉ ORIOL,10,0.06
1187,M,JOSUÈ/JOSUÉ,10,0.06
1187,M,KENNETH,10,0.06
1187,M,KINGSLEY,10,0.06
1187,M,LLUCIA,10,0.06
1187,M,LUCIANO,10,0.06
1187,M,MANDEEP,10,0.06
1187,M,NEL,10,0.06
1187,M,NOEL,10,0.06
1187,M,OTMAN,10,0.06
1187,M,PHILIP,10,0.06
1187,M,RAFIK,10,0.06
1187,M,REDOUANE,10,0.06
1187,M,RODRIGO,10,0.06
1187,M,SALAH EDDINE,10,0.06
1187,M,SANDEEP,10,0.06
1187,M,SEGISMUNDO,10,0.06
1187,M,SOUHAIB,10,0.06
1187,M,SUKHDEV,10,0.06
1187,M,VÍCTOR HUGO,10,0.06
1187,M,ZAKARIAE,10,0.06
1271,M,ABDELGHAFOUR,9,0.05
1271,M,ADNAN,9,0.05
1271,M,ANDREWS,9,0.05
1271,M,ANTONIO JESÚS,9,0.05
1271,M,ANTONIO LUIS,9,0.05
1271,M,ARON/ARÓN,9,0.05
1271,M,AUGUSTINE,9,0.05
1271,M,CAMILO,9,0.05
1271,M,CHAHID,9,0.05
1271,M,CLEMENT,9,0.05
1271,M,EIDEN,9,0.05
1271,M,FACUNDO,9,0.05
1271,M,FLORIN,9,0.05
1271,M,GREGORI,9,0.05
1271,M,HASSANE,9,0.05
1271,M,HERIBERT,9,0.05
1271,M,JAIRO,9,0.05
1271,M,JOAN MARC,9,0.05
1271,M,JOAN MIQUEL,9,0.05
1271,M,JORGE LUIS,9,0.05
1271,M,JOSÉ VICENTE,9,0.05
1271,M,JUAN ANDRÉS,9,0.05
1271,M,JULIÁN ANDRÉS,9,0.05
1271,M,JUSTO,9,0.05
1271,M,KELVIN,9,0.05
1271,M,LAHCEN,9,0.05
1271,M,MARCEL·LÍ,9,0.05
1271,M,MARIAN,9,0.05
1271,M,MÀXIM,9,0.05
1271,M,MÁXIMO,9,0.05
1271,M,MELCIOR,9,0.05
1271,M,MHAMMED,9,0.05
1271,M,NOÈ/NOÉ,9,0.05
1271,M,OUASSIM,9,0.05
1271,M,PAULINO,9,0.05
1271,M,RAIMUNDO,9,0.05
1271,M,RAMIRO,9,0.05
1271,M,RICHMOND,9,0.05
1271,M,RIDOUAN,9,0.05
1271,M,SAFOUAN,9,0.05
1271,M,SAFWAN,9,0.05
1271,M,SALIF,9,0.05
1271,M,SALMAN,9,0.05
1271,M,SAM,9,0.05
1271,M,SEYDOU,9,0.05
1271,M,SOLOMON,9,0.05
1271,M,SOULIMANE,9,0.05
1271,M,TIAN,9,0.05
1271,M,VALERIANO,9,0.05
1271,M,VIOREL,9,0.05
1271,M,WILLIAM,9,0.05
1271,M,XAVI,9,0.05
1271,M,YANIS,9,0.05
1271,M,YASSIR,9,0.05
1271,M,YAYA,9,0.05
1271,M,YOUSEF,9,0.05
1271,M,ZOUHIR,9,0.05
1382,M,ABDELKHALEK,8,0.05
1382,M,ABDELMALEK,8,0.05
1382,M,ABDELOUAHAB,8,0.05
1382,M,ABDOURAHMANE,8,0.05
1382,M,AIMAN,8,0.05
1382,M,ALPHA,8,0.05
1382,M,ANDREI,8,0.05
1382,M,ARIS,8,0.05
1382,M,ASSANE,8,0.05
1382,M,AVELINO,8,0.05
1382,M,BALJINDER,8,0.05
1382,M,BORJA,8,0.05
1382,M,BUENAVENTURA,8,0.05
1382,M,CAI,8,0.05
1382,M,CHAFIK,8,0.05
1382,M,COLLINS,8,0.05
1382,M,CONRAD,8,0.05
1382,M,EL HADI,8,0.05
1382,M,EL MOKHTAR,8,0.05
1382,M,ELIES/ELÍES,8,0.05
1382,M,EMMANUEL KOFI,8,0.05
1382,M,EZEQUIEL,8,0.05
1382,M,FABIÁN,8,0.05
1382,M,FABIO,8,0.05
1382,M,FELICIANO,8,0.05
1382,M,HENRY,8,0.05
1382,M,HOSSAIN,8,0.05
1382,M,HOUCINE,8,0.05
1382,M,HOUSSAM,8,0.05
1382,M,JASVIR,8,0.05
1382,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1382,M,JOHNSON,8,0.05
1382,M,JOSÉ GABRIEL,8,0.05
1382,M,JUAN BAUTISTA,8,0.05
1382,M,JUAN DAVID,8,0.05
1382,M,JUAN IGNACIO,8,0.05
1382,M,JUAN JESÚS,8,0.05
1382,M,JUAN SEBASTIÁN,8,0.05
1382,M,KWAKU,8,0.05
1382,M,LOVEPREET,8,0.05
1382,M,LUÍS EDUARDO,8,0.05
1382,M,MARWAN,8,0.05
1382,M,MAURICI,8,0.05
1382,M,MELCHOR,8,0.05
1382,M,MIGUEL DE LOS SANTOS,8,0.05
1382,M,MOKHTAR,8,0.05
1382,M,MOULOUD,8,0.05
1382,M,NADIR,8,0.05
1382,M,NAEL,8,0.05
1382,M,NAJIB,8,0.05
1382,M,NICHOLAS,8,0.05
1382,M,ORLANDO,8,0.05
1382,M,PALWINDER,8,0.05
1382,M,PARDEEP,8,0.05
1382,M,PEDRO LUIS,8,0.05
1382,M,QUER,8,0.05
1382,M,QUIRZE,8,0.05
1382,M,RAMON MARIA/RAMÓN MARÍA,8,0.05
1382,M,RODOLFO,8,0.05
1382,M,SETH,8,0.05
1382,M,SOFIÁN,8,0.05
1382,M,SOULAIMAN,8,0.05
1382,M,VENTURA,8,0.05
1382,M,ZAID,8,0.05
1507,M,ABDELHADI,7,0.04
1507,M,ABDERRAHMANE,7,0.04
1507,M,ABDESSALAM,7,0.04
1507,M,ADAY,7,0.04
1507,M,ALAIN,7,0.04
1507,M,ALHASSAN,7,0.04
1507,M,ALONSO,7,0.04
1507,M,ÀLVAR,7,0.04
1507,M,AMAN,7,0.04
1507,M,AMRITPAL,7,0.04
1507,M,ANTONINO,7,0.04
1507,M,ARIEL,7,0.04
1507,M,ARNALD,7,0.04
1507,M,BADR,7,0.04
1507,M,BALJIT,7,0.04
1507,M,BASSIROU,7,0.04
1507,M,BENJAMÍ,7,0.04
1507,M,BHUPINDER,7,0.04
1507,M,BOUZIAN,7,0.04
1507,M,CAMIL,7,0.04
1507,M,CHRISTOPHER,7,0.04
1507,M,DAVINDER,7,0.04
1507,M,EL BACHIR,7,0.04
1507,M,EL HOUSSAIN,7,0.04
1507,M,FAUSTO,7,0.04
1507,M,FLORENTINO,7,0.04
1507,M,FRIDAY,7,0.04
1507,M,GENARO,7,0.04
1507,M,GURVINDER,7,0.04
1507,M,HAMADOU,7,0.04
1507,M,HARJINDER,7,0.04
1507,M,HARMANPREET,7,0.04
1507,M,HAROUN,7,0.04
1507,M,IDRISSA,7,0.04
1507,M,IONUT,7,0.04
1507,M,IYAD,7,0.04
1507,M,JALAL,7,0.04
1507,M,JON,7,0.04
1507,M,JOSEP IGNASI,7,0.04
