Nombre de la persona:  ANNA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6730&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;33712;26;13;5,17;10,08
Russia;672;6;6;26,14;40,23
Ucrania;232;22;13;9,77;17,67
Italia;194;46;17;2,53;5,51
Polonia;118;2;2;11,33;18,96
Armenia;61;5;3;14,31;28,16
China;50;94;59;0,79;1,56
Alemania;41;25;12;2,08;4,15
Georgia;36;63;36;3,80;7,20
Hungría;26;3;1;12,58;21,94
Reino Unido;26;29;6;1,05;2,41
Rumanía;24;338;188;0,28;0,54
Francia;19;183;84;0,49;1,01
República Checa;18;20;15;11,46;17,86
Grecia;18;18;8;8,93;18,46
Senegal;15;228;65;0,59;2,45
Bielorusia;13;34;25;6,65;9,86
Letonia;12;14;11;10,95;18,10
Austria;11;9;2;7,06;13,77
República de Moldova;11;93;51;2,52;4,71
Eslovaquia;10;31;21;7,71;12,08
Andorra;10;5;2;10,94;21,65
Kazakhstan;8;16;14;7,22;12,05
Bulgaria;6;213;117;0,54;1,09
Israel;5;11;3;4,73;10,00
Países Bajos;5;112;47;0,52;1,14
Chipre;5;2;1;18,87;36,76
Suecia;4;10;5;1,29;2,44
Estados Unidos de América;4;67;39;0,43;0,83
Estonia;4;8;7;8,40;13,20
Portugal;4;523;229;0,27;0,59
Ghana;4;254;102;0,50;1,50
Brasil;4;629;384;0,19;0,32
Total;35424;26;13;4,55;8,95

