Nombre de la persona: POL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;160;641;314;0,12;0,24
Nacidos entre 1980–1989;1035;169;92;0,99;1,96
Nacidos entre 1990–1999;3877;36;21;4,47;8,76
Nacidos entre 2000–2009;8810;9;4;10,42;20,09
Nacidos entre 2010–2019;6318;6;3;8,48;16,50
Nacidos entre 2020–2021;854;5;4;7,48;14,63
Total;21073;70;36;2,70;5,50

