Búsqueda de nombre: «IBRAHIM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1924;0,50
IBRAHIM;H;1924;0,50
Con la palabra buscada (6);H;104;0,03
MUHAMMAD IBRAHIM;H;75;0,02
MOHAMED IBRAHIM;H;8;0,00
MOHAMMAD IBRAHIM;H;8;0,00
IBRAHIM MUHAMMAD;H;5;0,00
IBRAHIM MOHAMED;H;4;0,00
MOHAMMED IBRAHIM;H;4;0,00
Con la partícula buscada (12);H;1330;0,35
IBRAHIMA;H;1204;0,31
IBRAHIMA SORY;H;52;0,01
THIERNO IBRAHIMA;H;13;0,00
IBRAHIME;H;12;0,00
CHEIKH IBRAHIMA;H;11;0,00
PAPA IBRAHIMA;H;9;0,00
IBRAHIMA KALIL;H;8;0,00
ALPHA IBRAHIMA;H;5;0,00
EL HADJI IBRAHIMA;H;4;0,00
ELHADJ IBRAHIMA;H;4;0,00
IBRAHIMA DIOGO;H;4;0,00
IBRAHIMA SOLO;H;4;0,00

