Nombre de la persona:  NARCÍS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45665&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;183;151;79;1,26;2,52
Alt Penedès;18;658;300;0,16;0,32
Anoia;9;1090;508;0,07;0,14
Bages;16;958;441;0,09;0,18
Baix Camp;27;766;356;0,14;0,28
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;202;144;74;1,46;2,92
Baix Llobregat;48;1154;539;0,06;0,12
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;127;1267;590;0,06;0,12
Berguedà;9;491;236;0,22;0,45
Garraf;12;987;471;0,08;0,15
Garrotxa;55;183;87;0,92;1,82
Gironès;459;82;45;2,31;4,66
Maresme;103;534;237;0,22;0,45
Montsià;8;864;430;0,12;0,23
Noguera;6;687;336;0,15;0,29
Osona;43;462;210;0,26;0,52
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;91;71;36;2,76;5,54
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;8;382;176;0,31;0,63
Segarra;7;467;234;0,30;0,57
Segrià;13;1314;663;0,06;0,12
Selva;153;209;102;0,86;1,70
Solsonès;7;288;135;0,51;1,01
Tarragonès;17;1265;603;0,06;0,13
Urgell;9;519;251;0,24;0,47
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;43;807;374;0,10;0,21
Total;1792;490;220;0,23;0,47

