Nom de la persona:  NAHIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45260
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;8;1050;554;0,07;0,14
Alt Urgell;4;513;276;0,20;0,39
Anoia;15;799;421;0,12;0,24
Bages;19;873;469;0,11;0,21
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;95;733;390;0,11;0,22
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;170;993;528;0,07;0,14
Garraf;14;895;464;0,09;0,18
Gironès;15;1059;540;0,08;0,15
Maresme;67;662;361;0,14;0,29
Montsià;7;946;479;0,10;0,21
Osona;11;1124;598;0,07;0,13
Segrià;14;1250;621;0,07;0,13
Selva;13;1138;587;0,07;0,15
Tarragonès;32;814;438;0,12;0,24
Vallès Occidental;139;630;343;0,15;0,29
Vallès Oriental;57;677;360;0,14;0,27
Total;750;876;463;0,10;0,19

