Nombre de la persona: RONALD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52736&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;9;2721;1349;0,01;0,02
Nacidos entre 1960–1969;21;2234;1139;0,02;0,04
Nacidos entre 1970–1979;45;1654;842;0,03;0,07
Nacidos entre 1980–1989;67;1141;546;0,06;0,13
Nacidos entre 1990–1999;34;1584;803;0,04;0,08
Nacidos entre 2000–2009;20;1988;979;0,02;0,05
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;211;2167;1018;0,03;0,06

