Name of person:  ROSA ELENA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52840&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Anoia,4,1.742,937,003,006
Baix Camp,8,1.714,906,004,008
Baix Llobregat,30,1.592,863,004,007
Barcelonès,129,1.250,667,006,011
Garraf,5,1.834,972,003,006
Gironès,6,1.990,1.021,003,006
Maresme,8,2.711,1.414,002,003
Montsià,5,1.178,607,007,015
Osona,7,1.507,779,004,009
Segrià,10,1.595,783,005,010
Tarragonès,9,1.932,1.018,003,007
Vallès Occidental,28,1.809,967,003,006
Vallès Oriental,8,2.417,1.256,002,004
Total,280,1.738,920,004,007

