Search for name: «MIGUEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,29.813,778
MIGUEL,M,29.813,778
With the search word (289),M,35.312,921
MIGUEL ÀNGEL/MIGUEL ÁNGEL,M,17.935,468
JOSÉ MIGUEL,M,4.621,121
JUAN MIGUEL,M,2.599,068
LUIS MIGUEL,M,2.332,061
FRANCISCO MIGUEL,M,639,017
ANTONIO MIGUEL,M,494,013
PEDRO MIGUEL,M,405,011
MIGUEL ANTONIO,M,335,009
CARLOS MIGUEL,M,280,007
MIGUEL JOSÉ,M,220,006
JESÚS MIGUEL,M,206,005
ÀNGEL MIGUEL/ÁNGEL MIGUEL,M,154,004
MIGUEL ALEJANDRO,M,139,004
JORGE MIGUEL,M,135,004
MIGUEL ENRIQUE,M,106,003
MIGUEL FRANCISCO,M,105,003
VÍCTOR MIGUEL,M,102,003
MIGUEL RAMON/MIGUEL RAMÓN,M,92,002
MIGUEL EDUARDO,M,90,002
MIGUEL MANUEL,M,85,002
MIGUEL LUIS,M,83,002
MIGUEL ANDRÉS,M,79,002
MANUEL MIGUEL,M,76,002
DIEGO MIGUEL,M,75,002
MIGUEL JUAN,M,72,002
ALEJANDRO MIGUEL,M,70,002
FERNANDO MIGUEL,M,70,002
MIGUEL ALBERTO,M,65,002
ANDRÉS MIGUEL,M,62,002
SERGIO MIGUEL,M,59,002
NUNO MIGUEL,M,58,002
ÒSCAR MIGUEL/ÓSCAR MIGUEL,M,58,002
MIGUEL JESUS,M,57,001
PABLO MIGUEL,M,57,001
DAVID MIGUEL,M,54,001
MIGUEL CARLOS,M,54,001
ALBERTO MIGUEL,M,50,001
RAMON MIGUEL,M,50,001
MIGUEL DAVID,M,47,001
MIGUEL IGNACIO,M,47,001
RICARDO MIGUEL,M,45,001
MIGUEL MARÍA,M,44,001
SANTIAGO MIGUEL,M,44,001
BRUNO MIGUEL,M,43,001
JOAQUÍN MIGUEL,M,41,001
EDUARDO MIGUEL,M,40,001
MARTIN MIGUEL,M,40,001
VICENTE MIGUEL,M,40,001
RAFAEL MIGUEL,M,39,001
ENRIQUE MIGUEL,M,36,000
JOAO MIGUEL,M,36,000
JULIO MIGUEL,M,36,000
MARIO MIGUEL,M,35,000
MIGUEL ANGELO,M,35,000
MIGUEL JAVIER,M,35,000
HUGO MIGUEL,M,34,000
MIGUEL FERNANDO,M,34,000
MIGUEL ALFONSO,M,33,000
JAVIER MIGUEL,M,32,000
MIGUEL SANTIAGO,M,32,000
JAIME MIGUEL,M,31,000
JOAN MIGUEL,M,31,000
HÉCTOR MIGUEL,M,29,000
ROBERTO MIGUEL,M,28,000
CÉSAR MIGUEL,M,27,000
MIGUEL VICENTE,M,27,000
CRISTIAN MIGUEL,M,26,000
AGUSTIN MIGUEL,M,25,000
MIGUEL RAFAEL,M,25,000
ALFONSO MIGUEL,M,24,000
DANIEL MIGUEL,M,24,000
FELIX MIGUEL,M,24,000
MIGUEL ERNESTO,M,24,000
MIGUEL JOAQUIN,M,24,000
RUI MIGUEL,M,24,000
IGNACIO MIGUEL,M,23,000
MIGUEL PEDRO,M,23,000
MIGUEL ESTEBAN,M,22,000
TOMAS MIGUEL,M,22,000
IVAN MIGUEL,M,21,000
JULIÁN MIGUEL,M,21,000
MARCOS MIGUEL,M,21,000
MIGUEL ARTURO,M,21,000
MIGUEL JORGE,M,21,000
MIGUEL RICARDO,M,21,000
MIGUEL DE LOS SANTOS,M,20,000
RAÚL MIGUEL,M,20,000
ÁLVARO MIGUEL,M,19,000
MIGUEL OSCAR,M,19,000
MIGUEL SALVADOR,M,19,000
MIGUEL AGUSTIN,M,18,000
ALFREDO MIGUEL,M,17,000
CLAUDIO MIGUEL,M,17,000
JOSEP MIGUEL,M,17,000
LUCAS MIGUEL,M,17,000
MIGUEL ALFREDO,M,17,000
MIGUEL FELIPE,M,17,000
GUILLERMO MIGUEL,M,16,000
LEONARDO MIGUEL,M,16,000
MIGUEL ARMANDO,M,16,000
MIGUEL PABLO,M,16,000
RODRIGO MIGUEL,M,16,000
RUBÉN MIGUEL,M,16,000
ARTURO MIGUEL,M,15,000
CHRISTIAN MIGUEL,M,15,000
EMILIO MIGUEL,M,15,000
MIGUEL MARTÍN,M,15,000
MIGUEL SANTOS,M,15,000
MIGUEL SEBASTIÁN,M,15,000
JONATHAN MIGUEL,M,14,000
MIGUEL EMILIO,M,14,000
MIGUEL JAIME,M,14,000
SEGUNDO MIGUEL,M,14,000
DIOGO MIGUEL,M,13,000
ERNESTO MIGUEL,M,13,000
JORDI MIGUEL,M,13,000
KEVIN MIGUEL,M,13,000
MATIAS MIGUEL,M,13,000
NICOLÁS MIGUEL,M,13,000
AARON MIGUEL,M,12,000
ESTEBAN MIGUEL,M,12,000
GUSTAVO MIGUEL,M,12,000
MIGUEL ADRIAN,M,12,000
MIGUEL ALEXANDER,M,12,000
MIGUEL DANIEL,M,12,000
MIGUEL FRANCIS,M,12,000
MIGUEL GABRIEL,M,12,000
MIGUEL JULIAN,M,12,000
SALVADOR MIGUEL,M,12,000
GERARDO MIGUEL,M,11,000
GONZALO MIGUEL,M,11,000
MIGUEL HUMBERTO,M,11,000
MIGUEL LEONARDO,M,11,000
MIGUEL TOMAS,M,11,000
SEBASTIAN MIGUEL,M,11,000
TIAGO MIGUEL,M,11,000
WALTER MIGUEL,M,11,000
BERNARDO MIGUEL,M,10,000
DOMINGO MIGUEL,M,10,000
ELOY MIGUEL,M,10,000
FELIPE MIGUEL,M,10,000
FILIPE MIGUEL,M,10,000
MIGUEL ADOLFO,M,10,000
MIGUEL ANGUEL,M,10,000
MIGUEL DOMINGO,M,10,000
MIGUEL EUGENIO,M,10,000
MIGUEL MARCOS,M,10,000
ADRIÁN MIGUEL,M,9,000
ALEXIS MIGUEL,M,9,000
FABIO MIGUEL,M,9,000
GABRIEL MIGUEL,M,9,000
MIGUEL ÀLVARO/MIGUEL ÁLVARO,M,9,000
MIGUEL ARCANGEL,M,9,000
MIGUEL OMAR,M,9,000
MIGUEL RAUL,M,9,000
MIGUEL VALENTIN,M,9,000
ALEXANDER MIGUEL,M,8,000
ANTHONY MIGUEL,M,8,000
ELÍAS MIGUEL,M,8,000
ERIC MIGUEL,M,8,000
EUSEBIO MIGUEL,M,8,000
JAIRO MIGUEL,M,8,000
JOHAN MIGUEL,M,8,000
LEANDRO MIGUEL,M,8,000
MARIANO MIGUEL,M,8,000
MIGUEL AUGUSTO,M,8,000
MIGUEL GUSTAVO,M,8,000
SANTOS MIGUEL,M,8,000
WASHINGTON MIGUEL,M,8,000
WILSON MIGUEL,M,8,000
ALAN MIGUEL,M,7,000
AUGUSTO MIGUEL,M,7,000
FEDERICO MIGUEL,M,7,000
FERMIN MIGUEL,M,7,000
LIAM MIGUEL,M,7,000
LUCIANO MIGUEL,M,7,000
MIGUEL ALEXANDRE,M,7,000
MIGUEL DE JESUS,M,7,000
MIGUEL OCTAVIO,M,7,000
MIGUEL ROBERTO,M,7,000
NELSON MIGUEL,M,7,000
VALENTIN MIGUEL,M,7,000
ALEX MIGUEL/ÀLEX MIGUEL/ÁLEX MIGUEL,M,6,000
EDGAR MIGUEL,M,6,000
EDISON MIGUEL,M,6,000
EDWIN MIGUEL,M,6,000
IAN MIGUEL,M,6,000
IKER MIGUEL,M,6,000
JOSUÈ MIGUEL/JOSUÉ MIGUEL,M,6,000
LORENZO MIGUEL,M,6,000
MIGUEL DIEGO,M,6,000
MIGUEL EDGARDO,M,6,000
MIGUEL FABIAN,M,6,000
MIGUEL GREGORIO,M,6,000
MIGUEL MARIO,M,6,000
MIGUEL NICOLÁS,M,6,000
MIGUEL REYES,M,6,000
MIGUEL RODRIGO,M,6,000
PASCUAL MIGUEL,M,6,000
RODOLFO MIGUEL,M,6,000
ROGER MIGUEL,M,6,000
SIMÓN MIGUEL,M,6,000
THIAGO MIGUEL,M,6,000
ALEXANDRE MIGUEL,M,5,000
ALONSO MIGUEL,M,5,000
ANDRE MIGUEL,M,5,000
BRYAN MIGUEL,M,5,000
DANILO MIGUEL,M,5,000
DANNY MIGUEL,M,5,000
FABRICIO MIGUEL,M,5,000
FRANK MIGUEL,M,5,000
GERMAN MIGUEL,M,5,000
HENRY MIGUEL,M,5,000
HUMBERTO MIGUEL,M,5,000
ISAAC MIGUEL,M,5,000
ISIDRO MIGUEL,M,5,000
JACINTO MIGUEL,M,5,000
JEFFERSON MIGUEL,M,5,000
JOHNNY MIGUEL,M,5,000
MATEO MIGUEL,M,5,000
MAURO MIGUEL,M,5,000
MIGUEL ALCIDES,M,5,000
MIGUEL ANTHONY,M,5,000
MIGUEL BENITO,M,5,000
MIGUEL BERNARDO,M,5,000
MIGUEL ELÍAS,M,5,000
MIGUEL FELIX,M,5,000
MIGUEL GUILLERMO,M,5,000
MIGUEL HERNAN,M,5,000
MIGUEL HORACIO,M,5,000
MIGUEL ISAAC,M,5,000
MIGUEL ISIDRO,M,5,000
MIGUEL IVAN,M,5,000
MIGUEL LUCAS,M,5,000
MIGUEL MARIANO,M,5,000
MIGUEL MATEO,M,5,000
MIGUEL ORLANDO,M,5,000
MIGUEL RODOLFO,M,5,000
MOISÉS MIGUEL,M,5,000
NESTOR MIGUEL,M,5,000
PATRICIO MIGUEL,M,5,000
PAULO MIGUEL,M,5,000
RENE MIGUEL,M,5,000
ADOLFO MIGUEL,M,4,000
ANGELO MIGUEL,M,4,000
ARMANDO MIGUEL,M,4,000
AXEL MIGUEL,M,4,000
BENJAMIN MIGUEL,M,4,000
BRAYAN MIGUEL,M,4,000
CHRISTOPHER MIGUEL,M,4,000
CRISTOBAL MIGUEL,M,4,000
CRUZ MIGUEL,M,4,000
DANTE MIGUEL,M,4,000
DARIO MIGUEL,M,4,000
ERICK MIGUEL,M,4,000
EUGENIO MIGUEL,M,4,000
FAUSTO MIGUEL,M,4,000
HELDER MIGUEL,M,4,000
JHONATAN MIGUEL,M,4,000
JOEL MIGUEL,M,4,000
JOHN MIGUEL,M,4,000
JUNIOR MIGUEL,M,4,000
LLUÍS MIGUEL,M,4,000
MARC MIGUEL,M,4,000
MARCELO MIGUEL,M,4,000
MATHIAS MIGUEL,M,4,000
MAURICIO MIGUEL,M,4,000
MIGUEL ABRAHAM,M,4,000
MIGUEL ALEXIS,M,4,000
MIGUEL ALONSO,M,4,000
MIGUEL BLAS,M,4,000
MIGUEL ELOY,M,4,000
MIGUEL FEDERICO,M,4,000
MIGUEL GERARDO,M,4,000
MIGUEL JACINTO,M,4,000
MIGUEL JOEL,M,4,000
MIGUEL JÚNIOR,M,4,000
MIGUEL JUSTO,M,4,000
MIGUEL LEANDRO,M,4,000
MIGUEL MARINO,M,4,000
MIGUEL MAURICIO,M,4,000
MIGUEL OSVALDO,M,4,000
MIGUEL ROLANDO,M,4,000
MIGUEL VICTOR,M,4,000
MILTON MIGUEL,M,4,000
NORBERTO MIGUEL,M,4,000
RICHARD MIGUEL,M,4,000
RONALD MIGUEL,M,4,000
VASCO MIGUEL,M,4,000
With the search particle (7),M/W,490,006
MIGUELA,W,442,011
MIGUELANGEL,M,19,000
MARIA MIGUELA,W,9,000
ANGELA MIGUELINA,W,6,000
MARIA MIGUELINA,W,6,000
MERCEDES MIGUELINA,W,4,000
MIGUELINA ALTAGRACIA,W,4,000

