﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2101;H;ABDELHALIM;4;0,03
2101;H;ABDELHAQ;4;0,03
2101;H;ABDELHAY;4;0,03
2101;H;ABDELLAZIZ;4;0,03
2101;H;ABDENNABI;4;0,03
2101;H;ABDULLAH;4;0,03
2101;H;ABID;4;0,03
2101;H;ADAY;4;0,03
2101;D;AFNAN;4;0,03
2101;H;AIMAD;4;0,03
2101;H;ALAGIE;4;0,03
2101;H;ALDO;4;0,03
2101;H;ALEJO;4;0,03
2101;D;ALIA;4;0,03
2101;H;ALIN;4;0,03
2101;D;ALONA;4;0,03
2101;H;ÀLVAR;4;0,03
2101;D;ANA CARMEN;4;0,03
2101;D;ANA GABRIELA;4;0,03
2101;H;ANATOLY;4;0,03
2101;H;ANDER;4;0,03
2101;H;ANDREA;4;0,03
2101;D;ANDREA VALENTINA;4;0,03
2101;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2101;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,03
2101;H;ANICETO;4;0,03
2101;D;ANNE MARIE;4;0,03
2101;D;ANNIE;4;0,03
2101;H;ANTOINE;4;0,03
2101;H;ANTONIO FRANCISCO;4;0,03
2101;D;ARIANE;4;0,03
2101;H;ARNALDO;4;0,03
2101;H;ARSENI;4;0,03
2101;H;ARTEMI;4;0,03
2101;D;ASIL;4;0,03
2101;D;ASSIL;4;0,03
2101;D;AWA;4;0,03
2101;D;AZUCENA;4;0,03
2101;H;AZZEDDINE;4;0,03
2101;D;BADIA;4;0,03
2101;D;BADIAA;4;0,03
2101;H;BALLA;4;0,03
2101;H;BARAE;4;0,03
2101;D;BASÍLIA/BASILIA;4;0,03
2101;D;BATOULA;4;0,03
2101;H;BAUTISTA;4;0,03
2101;H;BELAL;4;0,03
2101;H;BENJAMÍ;4;0,03
2101;H;BENNACEUR;4;0,03
2101;H;BERNARD;4;0,03
2101;H;BONIFACIO;4;0,03
2101;H;BOUBKER;4;0,03
2101;H;BOUJAMAA;4;0,03
2101;H;BOURAMA;4;0,03
2101;H;BOUZIAN;4;0,03
2101;H;BOUZIANE;4;0,03
2101;D;BRIGITTE;4;0,03
2101;H;BRUC;4;0,03
2101;D;BTISSAM;4;0,03
2101;H;BUBA;4;0,03
2101;H;BULLY;4;0,03
2101;D;CAMÈLIA/CAMELIA;4;0,03
2101;H;CARLOS ANDRÉS;4;0,03
2101;H;CARLOS ARTURO;4;0,03
2101;H;CARLOS DANIEL;4;0,03
2101;H;CARLOS ENRIQUE;4;0,03
2101;H;CARLOS MIGUEL;4;0,03
2101;D;CAROLINE;4;0,03
2101;D;CASILDA;4;0,03
2101;H;CEDRIC;4;0,03
2101;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,03
2101;D;CHAHIRA;4;0,03
2101;H;CHAIB;4;0,03
2101;D;CHRISTA;4;0,03
2101;D;CHRISTIANE;4;0,03
2101;H;CIPRIANO;4;0,03
2101;H;CIRO;4;0,03
2101;D;CLARA MARIA/CLARA MARÍA;4;0,03
2101;H;CLAUDIU;4;0,03
2101;H;COLIN;4;0,03
2101;D;CONSOLACION;4;0,03
2101;D;CONXA;4;0,03
2101;H;CRISTIÁN DANIEL;4;0,03
2101;D;CRISTIANE;4;0,03
2101;D;DÀNIA/DANIA;4;0,03
2101;H;DANIEL ALBERTO;4;0,03
2101;H;DANIEL EDUARDO;4;0,03
2101;H;DANILO;4;0,03
2101;H;DANUT;4;0,03
2101;H;DAVID JOHN;4;0,03
2101;H;DAWDA;4;0,03
2101;H;DENYS;4;0,03
2101;H;DESIDERIO;4;0,03
2101;D;DEYANIRA;4;0,03
2101;D;DIANA CAROLINA;4;0,03
2101;D;DIANA ELIZABETH;4;0,03
2101;H;DIEGO ALEJANDRO;4;0,03
2101;H;DIMITRI;4;0,03
2101;H;DIRK;4;0,03
2101;H;DOMINIC;4;0,03
2101;D;DOROTEA;4;0,03
2101;H;DOROTEO;4;0,03
2101;D;DULCENOMBRE;4;0,03
2101;D;ECATERINA;4;0,03
2101;H;EDRISA;4;0,03
2101;D;EDUVIGIS;4;0,03
2101;H;EFRAÍN;4;0,03
2101;H;EL ALAMI;4;0,03
2101;H;EL AMIN;4;0,03
2101;H;EL HOUSSAIN;4;0,03
2101;D;ELEONORA;4;0,03
2101;D;ÈLIANE/ELIANE;4;0,03
2101;D;ELISABETA;4;0,03
2101;D;ELVIA;4;0,03
2101;D;EMANUELA;4;0,03
2101;D;EMMA MARIA/EMMA MARÍA;4;0,03
2101;D;ENYA;4;0,03
2101;D;ERNESTINA;4;0,03
2101;D;ESRAE;4;0,03
2101;D;EVELINA;4;0,03
2101;H;FARIS;4;0,03
2101;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,03
2101;D;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;4;0,03
2101;H;FAYSSAL;4;0,03
2101;D;FERDAOUS;4;0,03
2101;D;FERMINA;4;0,03
2101;H;FERNANDO JESÚS;4;0,03
2101;D;FIDAE;4;0,03
2101;D;FIDELA;4;0,03
2101;H;FLORENCI;4;0,03
2101;H;FLORIAN;4;0,03
2101;D;FLORINA;4;0,03
2101;H;FODE;4;0,03
2101;H;FOUSSEYNI;4;0,03
2101;H;FRANC;4;0,03
2101;D;FRANCISCA MARIA;4;0,03
2101;H;FRANCISCO GABRIEL;4;0,03
2101;H;FRANCO;4;0,03
2101;H;FRANZ;4;0,03
2101;D;GABRIELE;4;0,03
2101;D;GAIA;4;0,03
2101;D;GERTRUDIS;4;0,03
2101;D;GHALIA;4;0,03
2101;H;GHEORGHITA;4;0,03
2101;H;GIANLUCA;4;0,03
2101;D;GILLIAN;4;0,03
2101;D;GRACE;4;0,03
2101;H;GRIGORY;4;0,03
2101;H;GUIDO;4;0,03
2101;H;GUMERSINDO;4;0,03
2101;H;HAMMADI;4;0,03
2101;D;HANIFA;4;0,03
2101;H;HANS;4;0,03
2101;H;HANS ULRICH;4;0,03
2101;D;HASNAA;4;0,03
2101;D;HASSANIA;4;0,03
2101;D;HASSNA;4;0,03
2101;H;HÈCTOR JOSÉ/HÉCTOR JOSÉ;4;0,03
2101;H;HELIOS;4;0,03
2101;H;HENRY;4;0,03
2101;H;HERNÁN;4;0,03
2101;H;HOUCINE;4;0,03
2101;H;IAN JAMES;4;0,03
2101;H;IAROSLAV;4;0,03
2101;D;ICHRAK;4;0,03
2101;D;IDAIRA;4;0,03
2101;D;IHSAN;4;0,03
2101;D;IHSSAN;4;0,03
2101;D;IKRAME;4;0,03
2101;D;INA;4;0,03
2101;D;INGA;4;0,03
2101;H;IOAN DANIEL;4;0,03
2101;H;IOSIF;4;0,03
2101;D;ISABEL CRISTINA;4;0,03
2101;D;ISABELLE;4;0,03
2101;H;ISAK;4;0,03
2101;D;ISIDORA;4;0,03
2101;H;ISMAILA;4;0,03
2101;H;IURII;4;0,03
2101;H;JABER;4;0,03
2101;D;JAINABA;4;0,03
2101;D;JANETH;4;0,03
2101;D;JANINA;4;0,03
2101;D;JARA;4;0,03
2101;D;JASMINA;4;0,03
2101;H;JEAN MARIE;4;0,03
2101;H;JEAN PAUL;4;0,03
2101;H;JERONI;4;0,03
2101;H;JESÚS JAVIER;4;0,03
2101;H;JIHAD;4;0,03
2101;H;JOAN PAU;4;0,03
2101;H;JOAN PERE;4;0,03
2101;D;JOHANNA;4;0,03
2101;H;JOHN JAIRO;4;0,03
2101;H;JOHN MICHAEL;4;0,03
2101;H;JOHN WILLIAM;4;0,03
2101;H;JORDAN/JORDÁN;4;0,03
2101;H;JORGE LEONARDO;4;0,03
2101;H;JOSÉ DANIEL;4;0,03
2101;H;JOSÉ EDUARDO;4;0,03
2101;H;JOSÉ FÉLIX;4;0,03
2101;H;JOSÉ FERNANDO;4;0,03
2101;H;JOSÉ RAFAEL;4;0,03
2101;H;JOSÉ RICARDO;4;0,03
2101;D;JOSEFA MARIA;4;0,03
2101;D;JOSEPHINE;4;0,03
2101;H;JUAN AGUSTÍN;4;0,03
2101;H;JUAN ALBERTO;4;0,03
2101;H;JUAN ALFONSO;4;0,03
2101;H;JUAN DOMINGO;4;0,03
2101;H;JUAN EDUARDO;4;0,03
2101;H;JUAN JORGE;4;0,03
2101;H;JUAN LORENZO;4;0,03
2101;H;JUAN SALVADOR;4;0,03
2101;D;JULIE ANNE;4;0,03
2101;D;JULITA;4;0,03
2101;H;KADDOUR;4;0,03
2101;D;KADIDIATOU;4;0,03
2101;H;KANTARA;4;0,03
2101;H;KARAMOKO;4;0,03
2101;D;KARIN;4;0,03
2101;D;KATHERINE;4;0,03
2101;D;KATRIN;4;0,03
2101;D;KAUTAR;4;0,03
2101;H;KEBBA;4;0,03
2101;D;KELLY;4;0,03
2101;D;KÈNIA/KENIA;4;0,03
2101;D;KENZA;4;0,03
2101;D;KHRYSTYNA;4;0,03
2101;H;KIRIAN;4;0,03
2101;H;KISSIMA;4;0,03
2101;D;LANA;4;0,03
2101;D;LAURA SOFIA/LAURA SOFÍA;4;0,03
2101;D;LAURA VICTÒRIA/LAURA VICTORIA;4;0,03
2101;H;LÁZARO;4;0,03
2101;D;LEAH;4;0,03
2101;D;LEONARDA;4;0,03
2101;H;LHOUSSAIN;4;0,03
2101;H;LIBARDO;4;0,03
2101;D;LILIANE;4;0,03
2101;D;LÍVIA/LIVIA;4;0,03
2101;D;LLUNA;4;0,03
2101;H;LOGAN;4;0,03
2101;H;LOUAY;4;0,03
2101;H;LOUIS;4;0,03
2101;H;LUC;4;0,03
2101;H;LUCCA;4;0,03
2101;D;LUCICA;4;0,03
2101;D;LUDMILA;4;0,03
2101;H;LUIS ALEJANDRO;4;0,03
2101;H;LUIS ANDRÉS;4;0,03
2101;H;LUIS ANTONIO;4;0,03
2101;H;LUIS FRANCISCO;4;0,03
2101;H;LUIS MANUEL;4;0,03
2101;D;LUISA FERNANDA;4;0,03
2101;D;LUISA MARIA/LUISA MARÍA;4;0,03
2101;D;LURDES;4;0,03
2101;D;LUZ ADRIANA;4;0,03
2101;D;LUZ MARIA/LUZ MARÍA;4;0,03
2101;D;MABEL;4;0,03
2101;D;MAGALY;4;0,03
2101;H;MAIOL;4;0,03
2101;H;MAJID;4;0,03
2101;D;MAJIDA;4;0,03
2101;H;MAKAN;4;0,03
2101;D;MALENA;4;0,03
2101;H;MAMOUDOU;4;0,03
2101;H;MANOLO;4;0,03
2101;H;MANSOUR;4;0,03
2101;H;MANUEL ANDRÉS;4;0,03
2101;H;MANUEL FRANCISCO;4;0,03
2101;H;MARCELO JAVIER;4;0,03
2101;H;MARCOS ANTONIO;4;0,03
2101;H;MARIÀ;4;0,03
2101;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,03
2101;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,03
2101;D;MARIA CAMILA/MARÍA CAMILA;4;0,03
2101;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
2101;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
2101;D;MARIA DE JESUS;4;0,03
2101;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;4;0,03
2101;D;MARIA DE LES NEUS;4;0,03
2101;D;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
2101;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
2101;D;MARÍA DEL VALLE;4;0,03
2101;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
2101;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
2101;D;MARIA FE/MARÍA FE;4;0,03
2101;D;MARIA FLORENCIA;4;0,03
2101;D;MARIA GORETTI/MARÍA GORETTI;4;0,03
2101;D;MARÍA IGNACIA;4;0,03
2101;D;MARIA IOANA;4;0,03
2101;D;MARIA IRENE/MARÍA IRENE;4;0,03
2101;D;MARIA JOSEP;4;0,03
2101;D;MARIA OLGA/MARÍA OLGA;4;0,03
2101;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,03
2101;D;MARIA SAGRARIO;4;0,03
2101;D;MARIA SOCORRO;4;0,03
2101;D;MARIA SOL/MARÍA SOL;4;0,03
2101;D;MARIA TISCAR;4;0,03
2101;D;MARIE CHRISTINE;4;0,03
2101;D;MARIELA;4;0,03
2101;D;MARINE;4;0,03
2101;H;MARK RICHARD;4;0,03
2101;H;MARLON;4;0,03
2101;D;MARTHA CECILIA;4;0,03
2101;H;MATHIAS;4;0,03
2101;H;MATTEO;4;0,03
2101;H;MAWDO;4;0,03
2101;D;MAYSAE;4;0,03
2101;H;MEHDI;4;0,03
2101;D;MEI;4;0,03
2101;H;MELCIOR;4;0,03
2101;D;MELINDA;4;0,03
2101;H;MHAMMED;4;0,03
2101;H;MHAND;4;0,03
2101;H;MIGUEL ALEJANDRO;4;0,03
2101;H;MILAN/MILÁN;4;0,03
2101;D;MINERVA;4;0,03
2101;H;MIRCEA;4;0,03
2101;D;MIRNA;4;0,03
2101;H;MISAEL;4;0,03
2101;H;MOAD;4;0,03
2101;H;MODOU;4;0,03
2101;H;MOHAMED LARBI;4;0,03
2101;H;MOHCINE;4;0,03
2101;H;MOHSIN;4;0,03
2101;H;MOMODOU;4;0,03
2101;H;MOUHSSIN;4;0,03
2101;D;MOUNIA;4;0,03
2101;H;MOUNTAGA;4;0,03
2101;H;MUHAMED;4;0,03
2101;H;MUHAMMED LAMIN;4;0,03
2101;D;NADIIA;4;0,03
2101;H;NAÏM/NAÍM;4;0,03
2101;D;NAJWA;4;0,03
2101;H;NASIM;4;0,03
2101;D;NAYA;4;0,03
2101;D;NAZHA;4;0,03
2101;H;NECULAI;4;0,03
2101;D;NEKANE;4;0,03
2101;H;NEL;4;0,03
2101;D;NELLY;4;0,03
2101;H;NELU;4;0,03
2101;H;NEMESIO;4;0,03
2101;D;NESRINE;4;0,03
2101;D;NIHAL;4;0,03
2101;D;NISRINE;4;0,03
2101;H;NOÈ/NOÉ;4;0,03
2101;D;NOHA;4;0,03
2101;D;NORHAN;4;0,03
2101;H;NOURDINE;4;0,03
2101;D;NOUZHA;4;0,03
2101;H;NUNO;4;0,03
2101;D;NÚRIA MARIA/NURIA MARÍA;4;0,03
2101;H;OLEH;4;0,03
2101;H;OLEKSII;4;0,03
2101;H;ORLANDO;4;0,03
2101;H;OSKAR;4;0,03
2101;H;OTHMANE;4;0,03
2101;H;OUSAINOU;4;0,03
2101;H;OVIDI;4;0,03
2101;H;OVIDIU;4;0,03
2101;H;PABLO ANDRÉS;4;0,03
2101;H;PABLO ANTONIO;4;0,03
2101;H;PABLO JOSÉ;4;0,03
2101;H;PATRICE;4;0,03
2101;D;PAZ;4;0,03
2101;H;PEDRO FRANCISCO;4;0,03
2101;H;PEDRO JAVIER;4;0,03
2101;H;PEDRO JESÚS;4;0,03
2101;H;PEDRO LUIS;4;0,03
2101;D;PETRONELA;4;0,03
2101;D;PETRONILA;4;0,03
2101;H;PLÀCID;4;0,03
2101;D;RABIAA;4;0,03
2101;H;RADOUANE;4;0,03
2101;H;RADU;4;0,03
2101;D;RAIMUNDA;4;0,03
2101;H;RAMDAN;4;0,03
2101;D;RAWAN;4;0,03
2101;D;RENEE;4;0,03
2101;H;RICCARDO;4;0,03
2101;H;RIDOUANE;4;0,03
2101;H;RIYAD;4;0,03
2101;D;ROBERTA;4;0,03
2101;H;ROBERTO CARLOS;4;0,03
2101;H;ROGELI;4;0,03
2101;D;ROMAISSA;4;0,03
2101;D;ROMAYSSAE;4;0,03
2101;D;ROSALINA;4;0,03
2101;D;ROSARIO MARIA/ROSARIO MARÍA;4;0,03
2101;H;ROSSEND;4;0,03
2101;D;RUSLANA;4;0,03
2101;H;SABER;4;0,03
2101;D;SABRINE;4;0,03
2101;D;SACRAMENTO;4;0,03
2101;H;SAFOUANE;4;0,03
2101;H;SAIBO;4;0,03
2101;H;SAIBOU;4;0,03
2101;H;SAIHOU;4;0,03
2101;H;SAJID;4;0,03
2101;H;SALAH EDDINE;4;0,03
2101;H;SALAHDIN;4;0,03
2101;D;SALUD;4;0,03
2101;D;SALWA;4;0,03
2101;D;SAMANTHA;4;0,03
2101;D;SAMAR;4;0,03
2101;D;SARAH JANE;4;0,03
2101;H;SATURNINO;4;0,03
2101;H;SELLAM;4;0,03
2101;H;SERAJ;4;0,03
2101;D;SHAMS;4;0,03
2101;D;SIGRID;4;0,03
2101;H;SLIMANE;4;0,03
2101;D;SOKAYNA;4;0,03
2101;H;SOUHAIL;4;0,03
2101;D;SOUHAYLA;4;0,03
2101;D;SOULAF;4;0,03
2101;H;SOULAIMANE;4;0,03
2101;D;STELLA;4;0,03
2101;H;STEPHEN;4;0,03
2101;D;SUSANNE;4;0,03
2101;D;SYLVIA;4;0,03
2101;D;TESS;4;0,03
2101;H;THEO;4;0,03
2101;H;TIAGO;4;0,03
2101;H;TIJANI;4;0,03
2101;H;TIM;4;0,03
2101;D;TINA;4;0,03
2101;H;TONY;4;0,03
2101;D;VALENTYNA;4;0,03
2101;H;VALERIU;4;0,03
2101;D;VALERIYA;4;0,03
2101;D;VASILISA;4;0,03
2101;H;VASILY;4;0,03
2101;H;VENANCIO;4;0,03
2101;D;VERONIQUE;4;0,03
2101;H;VÍCTOR JOSÉ;4;0,03
2101;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,03
2101;D;VINYET;4;0,03
2101;D;VIVIANA;4;0,03
2101;H;WALTER;4;0,03
2101;D;WEAM;4;0,03
2101;H;WERNER;4;0,03
2101;D;XANTAL;4;0,03
2101;D;YADIRA;4;0,03
2101;D;YANET;4;0,03
2101;H;YANKUBA;4;0,03
2101;D;ZAHIRA;4;0,03
2101;H;ZAKARIYA;4;0,03
2101;H;ZAKHAR;4;0,03
2101;H;ZEUS;4;0,03
2101;D;ZHOUR;4;0,03
2101;D;ZINAIDA;4;0,03
1851;H;ABDELGHAFOUR;5;0,04
1851;H;ABDELHADI;5;0,04
1851;H;ABDELJALIL;5;0,04
1851;H;ABDELMALEK;5;0,04
1851;H;ABDELOUAHED;5;0,04
1851;H;ABDENBI;5;0,04
1851;D;ADRIANA MARIA/ADRIANA MARÍA;5;0,04
1851;D;AGNIESZKA;5;0,04
1851;D;AISA;5;0,04
1851;D;AISATU;5;0,04
1851;D;ALEJANDRINA;5;0,04
1851;D;ÀLEX/ÁLEX;5;0,04
1851;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,04
1851;H;ALY;5;0,04
1851;D;AMADORA;5;0,04
1851;H;AMARA;5;0,04
1851;D;ANASTASIYA;5;0,04
1851;H;ANATOLII;5;0,04
1851;H;ANDRE/ANDRÉ;5;0,04
1851;H;ANDY;5;0,04
1851;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1851;H;ÀNGELO/ÁNGELO;5;0,04
1851;D;ANGIE;5;0,04
1851;D;ANITA;5;0,04
1851;D;ANNABEL;5;0,04
1851;D;ANTONINA;5;0,04
1851;H;ANTONIO JAVIER;5;0,04
1851;H;ANTONIO LUIS;5;0,04
1851;D;ASSIYA;5;0,04
1851;D;ATIKA;5;0,04
1851;D;AYLEN;5;0,04
1851;H;AZEDDINE;5;0,04
1851;H;BABA;5;0,04
1851;D;BAHIJA;5;0,04
1851;D;BALBINA;5;0,04
1851;H;BALTASAR;5;0,04
1851;H;BANGALLY;5;0,04
1851;D;BELINDA;5;0,04
1851;D;BETH;5;0,04
1851;D;BINTOU;5;0,04
1851;H;BOUCHTA;5;0,04
1851;H;BOUGHALEB;5;0,04
1851;H;CAMILO;5;0,04
1851;H;CASIMIRO;5;0,04
1851;H;CHAKIR;5;0,04
1851;D;CHAYMA;5;0,04
1851;D;CHIARA;5;0,04
1851;H;COSTEL;5;0,04
1851;H;CRISTHIAN;5;0,04
1851;H;DANIL;5;0,04
1851;H;DEMIAN/DEMIÁN;5;0,04
1851;H;DENNÍS/DENNIS;5;0,04
1851;D;DIKRA;5;0,04
1851;D;DORA;5;0,04
1851;D;DULCE MARIA/DULCE MARÍA;5;0,04
1851;D;EDELMIRA;5;0,04
1851;D;EDUARDA;5;0,04
1851;H;EIDEN;5;0,04
1851;D;EIRA;5;0,04
1851;H;EL HOSSAIN;5;0,04
1851;H;EL MEHDI;5;0,04
1851;D;ELÀDIA/ELADIA;5;0,04
1851;D;ELIANA;5;0,04
1851;H;ELIES/ELÍES;5;0,04
1851;H;EMILIO JOSÉ;5;0,04
1851;D;ENCARNACION MARIA;5;0,04
1851;H;EROS;5;0,04
1851;D;ESRAA;5;0,04
1851;H;EULOGIO;5;0,04
1851;H;EVAN;5;0,04
1851;D;EVARISTA;5;0,04
1851;H;EVARISTO;5;0,04
1851;D;EVGENIA;5;0,04
1851;H;EVGENII;5;0,04
1851;D;FANNY;5;0,04
1851;D;FARNERS;5;0,04
1851;D;FELICIANA;5;0,04
1851;D;FELICITAS;5;0,04
1851;H;FERRIOL;5;0,04
1851;D;FIRDAUS;5;0,04
1851;D;FLORICA;5;0,04
1851;H;FRANCISCO ALBERTO;5;0,04
1851;D;GEORGIANA;5;0,04
1851;D;GHOFRAN;5;0,04
1851;H;GILBERT;5;0,04
1851;D;GIULIA;5;0,04
1851;H;GUSTAVO ADOLFO;5;0,04
1851;D;HELEN;5;0,04
1851;D;HIGÍNIA/HIGINIA;5;0,04
1851;D;HODA;5;0,04
1851;H;HOSSAIN;5;0,04
1851;H;HOUSSAIN;5;0,04
1851;D;IDOIA;5;0,04
1851;H;IHOR;5;0,04
1851;D;IKHLAS;5;0,04
1851;H;ILIASS;5;0,04
1851;H;IMRANE;5;0,04
1851;D;INSSAF;5;0,04
1851;D;IRATI;5;0,04
1851;D;IRATXE;5;0,04
1851;H;ISAÍAS;5;0,04
1851;H;ISLAM;5;0,04
1851;H;JACK;5;0,04
1851;H;JAVI;5;0,04
1851;D;JENNYFER;5;0,04
1851;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1851;H;JORGE ALBERTO;5;0,04
1851;H;JORGE ANTONIO;5;0,04
1851;H;JORGE FRANCISCO;5;0,04
1851;H;JORGE JUAN;5;0,04
1851;H;JOSE CARMELO;5;0,04
1851;H;JOSHUA;5;0,04
1851;D;JOVITA;5;0,04
1851;H;JUAN ESTEBAN;5;0,04
1851;D;JUANA ANTONIA;5;0,04
1851;D;KADIATOU;5;0,04
1851;D;KADIJATOU;5;0,04
1851;D;KEILA;5;0,04
1851;H;KENNETH;5;0,04
1851;H;KEVIN ALEXANDER;5;0,04
1851;D;KHAOULA;5;0,04
1851;H;LARBI;5;0,04
1851;D;LAURA MARIA/LAURA MARÍA;5;0,04
1851;H;LAURENT;5;0,04
1851;H;LEV;5;0,04
1851;D;LILIYA;5;0,04
1851;D;LIS;5;0,04
1851;H;LLIBERT;5;0,04
1851;D;LORNA;5;0,04
1851;D;LUCRECIA;5;0,04
1851;H;LUIS ÀNGEL;5;0,04
1851;H;LUIS JAVIER;5;0,04
1851;H;MAHMOUD;5;0,04
1851;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1851;H;MANUEL LUIS;5;0,04
1851;H;MARCIAL;5;0,04
1851;D;MÀRCIA/MARCIA;5;0,04
1851;D;MARGOT;5;0,04
1851;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
1851;D;MARIA ANA/MARÍA ANA;5;0,04
1851;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
1851;D;MARIA CONSOLACION;5;0,04
1851;D;MARIA DE LA CRUZ;5;0,04
1851;D;MARÍA JOAQUINA;5;0,04
1851;D;MARIA MARTA/MARÍA MARTA;5;0,04
1851;D;MARÍA REYES;5;0,04
1851;D;MARIA SUSANA/MARÍA SUSANA;5;0,04
1851;D;MARIA VICENTA;5;0,04
1851;D;MARIE;5;0,04
1851;D;MARISSA;5;0,04
1851;H;MAROUANE;5;0,04
1851;D;MARTA MARIA/MARTA MARÍA;5;0,04
1851;D;MARTHA;5;0,04
1851;D;MARYEM;5;0,04
1851;H;MASSIMILIANO;5;0,04
1851;H;MASSIMO;5;0,04
1851;H;MAURI;5;0,04
1851;H;MAXIMILIANO;5;0,04
1851;D;MELANY;5;0,04
1851;D;MELISA;5;0,04
1851;H;MIGUEL ANTONIO;5;0,04
1851;D;MILA;5;0,04
1851;D;MILANA;5;0,04
1851;H;MOHAMADI;5;0,04
1851;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
1851;H;MOHAMED RAYAN;5;0,04
1851;D;MOUMNA;5;0,04
1851;H;MOUNAIM;5;0,04
1851;H;NACHO;5;0,04
1851;H;NAEL;5;0,04
1851;D;NAGORE;5;0,04
1851;H;NAOUFAL;5;0,04
1851;D;NARA;5;0,04
1851;D;NASSIMA;5;0,04
1851;H;NICOLAU;5;0,04
1851;H;NILS;5;0,04
1851;D;NISSRINE;5;0,04
1851;D;NOAH;5;0,04
1851;H;OLEKSIY;5;0,04
1851;D;OLESIA;5;0,04
1851;D;OUMOU;5;0,04
1851;D;PAULA ANDREA;5;0,04
1851;H;PAULINO;5;0,04
1851;H;PAVLO;5;0,04
1851;H;PHILIPPE;5;0,04
1851;H;PLÁCIDO;5;0,04
1851;H;PLATON;5;0,04
1851;D;PRIMITIVA;5;0,04
1851;H;RAMI;5;0,04
1851;H;RAMON MARIA/RAMÓN MARÍA;5;0,04
1851;H;RAMSÈS/RAMSÉS;5;0,04
1851;H;RIDOUAN;5;0,04
1851;D;ROGELIA;5;0,04
1851;D;ROMAISSAE;5;0,04
1851;H;ROMEO;5;0,04
1851;H;ROQUE/ROQUÉ;5;0,04
1851;D;ROSA ISABEL;5;0,04
1851;D;ROSALINDA;5;0,04
1851;D;ROSANA;5;0,04
1851;D;ROXANA;5;0,04
1851;D;RUTH NOEMÍ;5;0,04
1851;H;SADIO;5;0,04
1851;H;SAIDOU;5;0,04
1851;H;SALIMU;5;0,04
1851;H;SALVIO;5;0,04
1851;D;SAMIHA;5;0,04
1851;H;SAÜC/SAUC;5;0,04
1851;D;SEBASTIANA;5;0,04
1851;H;SERGIY;5;0,04
1851;D;SOAD;5;0,04
1851;D;SOCORRO;5;0,04
1851;H;SOHAYB;5;0,04
1851;H;SOLIMAN;5;0,04
1851;D;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;D;SOPHIA;5;0,04
1851;H;SOULIMAN;5;0,04
1851;H;TAHA;5;0,04
1851;H;TARAS;5;0,04
1851;H;TARIQ;5;0,04
1851;D;TEIA;5;0,04
1851;D;THÀLIA/THALIA;5;0,04
1851;H;TOM;5;0,04
1851;H;TRISTAN/TRISTÁN;5;0,04
1851;D;VALERIIA;5;0,04
1851;H;VALERIY;5;0,04
1851;D;VARVARA;5;0,04
1851;D;VEGA;5;0,04
1851;H;VIACHESLAV;5;0,04
1851;H;VÍCTOR HUGO;5;0,04
1851;D;VIKTORIA;5;0,04
1851;D;VIOLANT;5;0,04
1851;H;VITALIY;5;0,04
1851;H;VITALY;5;0,04
1851;D;WAFAA;5;0,04
1851;D;WIJDAN;5;0,04
1851;H;WILFREDO;5;0,04
1851;D;YANIRA;5;0,04
1851;H;YANIS;5;0,04
1851;H;YAROSLAV;5;0,04
1851;H;YASIR;5;0,04
1851;H;YAYA;5;0,04
1851;D;YESICA;5;0,04
1851;H;YOUSEF;5;0,04
1851;H;YOUSSOUF;5;0,04
1851;H;YURII;5;0,04
1851;D;YVONNE;5;0,04
1851;D;ZAYNAB;5;0,04
1851;D;ZEINAB;5;0,04
1851;D;ZINBA;5;0,04
1851;D;ZOUHRA;5;0,04
