Nombre de la persona:  TÀNIA/TANIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57873&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;39;222;117;0,86;1,74
Alt Empordà;85;273;142;0,59;1,18
Alt Penedès;93;228;117;0,84;1,68
Alt Urgell;11;279;151;0,54;1,07
Anoia;107;230;119;0,86;1,72
Aran;7;237;120;0,68;1,40
Bages;127;251;131;0,70;1,39
Baix Camp;150;246;130;0,76;1,50
Baix Ebre;49;268;133;0,62;1,25
Baix Empordà;129;192;95;0,93;1,86
Baix Llobregat;627;233;122;0,75;1,48
Baix Penedès;81;238;119;0,72;1,44
Barcelonès;1133;300;166;0,50;0,95
Berguedà;30;230;126;0,74;1,49
Cerdanya;14;231;119;0,72;1,48
Conca de Barberà;12;269;148;0,59;1,22
Garraf;126;227;118;0,80;1,59
Garrigues;15;209;109;0,79;1,66
Garrotxa;64;165;87;1,07;2,16
Gironès;171;205;106;0,86;1,71
Maresme;347;247;130;0,75;1,48
Moianès;13;210;115;0,90;1,86
Montsià;45;263;132;0,65;1,32
Noguera;25;248;130;0,64;1,32
Osona;103;247;132;0,62;1,25
Pallars Jussà;6;315;170;0,45;0,93
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;21;278;135;0,57;1,16
Pla de l'Estany;38;160;88;1,15;2,30
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;10;326;166;0,46;0,93
Ripollès;15;273;150;0,59;1,18
Segarra;16;238;132;0,68;1,42
Segrià;163;234;121;0,77;1,55
Selva;158;203;104;0,89;1,80
Solsonès;12;192;105;0,88;1,79
Tarragonès;165;267;136;0,63;1,24
Terra Alta;12;189;93;1,05;2,14
Urgell;19;298;153;0,51;1,03
Vallès Occidental;698;239;124;0,74;1,46
Vallès Oriental;346;221;115;0,83;1,65
Total;5294;252;134;0,68;1,34

