Nom de la persona:  BRAYAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10577
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;7;1266;592;0,06;0,11
Bages;11;1198;563;0,06;0,12
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;25;1825;836;0,03;0,06
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;55;2391;1150;0,02;0,05
Gironès;4;2672;1317;0,02;0,04
Maresme;11;2211;1057;0,02;0,05
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;18;1038;515;0,08;0,17
Selva;10;1378;675;0,06;0,11
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;19;1386;667;0,05;0,09
Total;261;1858;872;0,03;0,07

