Nom de la persona:  AITOR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2443
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;4166;214;105;0,84;1,73
Comarques Gironines;519;240;120;0,67;1,33
Camp de Tarragona;519;203;101;0,97;1,95
Terres de l'Ebre;161;208;105;0,89;1,75
Ponent;214;278;133;0,58;1,14
Comarques Centrals;281;246;116;0,68;1,35
Alt Pirineu i Aran;58;222;108;0,78;1,53
Penedès;530;187;95;1,06;2,12
Total;6448;222;105;0,83;1,68

