Nombre de la persona:  ARTURO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8319&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1962;354;157;0,40;0,82
Comarques Gironines;168;540;243;0,22;0,43
Camp de Tarragona;183;415;195;0,34;0,69
Terres de l'Ebre;70;375;184;0,39;0,76
Ponent;141;367;178;0,38;0,75
Comarques Centrals;87;549;244;0,21;0,42
Alt Pirineu i Aran;36;311;146;0,48;0,95
Penedès;179;392;179;0,36;0,72
Total;341;225;91;0,04;0,09

