Name of person:  JOAN MARC (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30332&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,284,1.208,561,006,012
Comarques Gironines,69,1.001,484,009,018
Camp de Tarragona,38,1.171,552,007,014
Terres de l'Ebre,57,443,222,031,062
Ponent,60,681,326,016,032
Comarques Centrals,37,944,449,009,018
Alt Pirineu i Aran,14,544,259,019,037
Penedès,37,1.072,500,007,015
Total,596,1.023,488,008,016

