Nom de la persona:  EUSEBIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19844
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;15;963;468;0,10;0,21
Alt Penedès;12;826;384;0,11;0,22
Anoia;34;474;215;0,27;0,54
Bages;37;575;258;0,20;0,41
Baix Camp;35;639;303;0,18;0,36
Baix Ebre;14;620;300;0,18;0,35
Baix Empordà;27;596;274;0,19;0,39
Baix Llobregat;144;579;269;0,17;0,35
Baix Penedès;19;642;298;0,17;0,34
Barcelonès;382;561;252;0,17;0,35
Berguedà;7;560;266;0,17;0,35
Cerdanya;5;446;213;0,26;0,50
Garraf;35;509;235;0,22;0,45
Garrigues;4;524;251;0,21;0,40
Garrotxa;6;838;413;0,10;0,20
Gironès;19;900;430;0,10;0,19
Maresme;66;667;304;0,14;0,29
Moianès;4;414;192;0,28;0,54
Montsià;11;690;341;0,16;0,32
Noguera;10;467;228;0,25;0,49
Osona;6;1666;806;0,04;0,07
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;6;688;331;0,16;0,32
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;6;441;207;0,24;0,47
Segrià;31;691;330;0,15;0,29
Selva;34;567;260;0,19;0,38
Tarragonès;54;571;265;0,20;0,41
Vallès Occidental;180;549;252;0,19;0,39
Vallès Oriental;74;579;265;0,18;0,36
Total;1304;607;281;0,17;0,34

