Nombre de la persona:  NOAH (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47452&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;915;543;248;0,19;0,38
Comarques Gironines;121;685;313;0,16;0,31
Camp de Tarragona;56;898;426;0,10;0,21
Terres de l'Ebre;22;812;402;0,12;0,24
Ponent;40;878;427;0,11;0,21
Comarques Centrals;54;764;356;0,13;0,26
Alt Pirineu i Aran;17;497;235;0,23;0,45
Penedès;115;523;236;0,23;0,46
Total;1340;594;273;0,17;0,35

