﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
227,M,AARON/AARÓN,109,0.87
799,M,ABDELALI,15,0.12
482,M,ABDELAZIZ,33,0.26
969,M,ABDELGHANI,11,0.09
1392,M,ABDELHADI,6,0.05
913,M,ABDELHAFID,12,0.10
766,M,ABDELHAK,16,0.13
1033,M,ABDELHAKIM,10,0.08
872,M,ABDELILAH,13,0.10
1742,M,ABDELJALIL,4,0.03
474,M,ABDELKADER,34,0.27
730,M,ABDELKARIM,17,0.14
1266,M,ABDELKRIM,7,0.06
406,M,ABDELLAH,44,0.35
913,M,ABDELLATIF,12,0.10
969,M,ABDELMAJID,11,0.09
969,M,ABDELOUAHED,11,0.09
1392,M,ABDELOUAHID,6,0.05
482,M,ABDERRAHIM,33,0.26
872,M,ABDERRAHMAN,13,0.10
799,M,ABDERRAHMANE,15,0.12
1742,M,ABDERRAZAK,4,0.03
619,M,ABDESLAM,22,0.18
872,M,ABDESSAMAD,13,0.10
1266,M,ABDOULAYE,7,0.06
209,M,ABEL,123,0.98
1392,M,ABELARDO,6,0.05
799,W,ABIGAÏL/ABIGAIL,15,0.12
1742,W,ABIR,4,0.03
518,M,ABRAHAM,30,0.24
162,W,ABRIL,163,1.30
766,M,ACHRAF,16,0.13
730,W,ADA,17,0.14
1541,M,ADAI,5,0.04
172,M,ADAM,157,1.26
969,M,ADÁN,11,0.09
1266,W,ADARA,7,0.06
567,M,ADAY,26,0.21
317,W,ADELA,64,0.51
730,W,ADELAIDA,17,0.14
766,W,ADELINA,16,0.13
872,M,ADIL,13,0.10
1541,M,ADNAN,5,0.04
706,M,ADOLFO,18,0.14
1742,M,ADONAI,4,0.03
518,W,ADORACIÓN,30,0.24
147,M,ADRIÀ,192,1.54
105,M,ADRIÁN,266,2.13
327,W,ADRIANA,60,0.48
1171,M,ADRIANO,8,0.06
482,W,ÀFRICA/ÁFRICA,33,0.26
1742,W,AGAR,4,0.03
1033,W,ÀGATA/ÁGATA,10,0.08
799,W,AGNÈS,15,0.12
829,W,ÀGUEDA/ÁGUEDA,14,0.11
450,M,AGUSTÍ,37,0.30
217,M,AGUSTÍN,117,0.94
437,W,AGUSTINA,39,0.31
1742,W,AHLAM,4,0.03
1541,M,AHMAD,5,0.04
200,M,AHMED,130,1.04
306,W,AICHA,68,0.54
206,W,AIDA/AÏDA/AÍDA,127,1.02
1742,M,AIDAN,4,0.03
1392,M,AIMAN,6,0.05
1171,M,AIMAR,8,0.06
115,W,AINA,255,2.04
344,W,AINARA,56,0.45
969,W,AINET,11,0.09
222,W,AINHOA,112,0.90
370,W,AINOA,51,0.41
1392,W,AINOHA,6,0.05
1266,W,AISHA,7,0.06
1392,M,AISSA,6,0.05
1742,M,AISSAM,4,0.03
1171,W,AISSATOU,8,0.06
293,W,AITANA,72,0.58
179,M,AITOR,148,1.18
1742,W,AIXA,4,0.03
650,M,AKRAM,20,0.16
1541,W,ALAA,5,0.04
1541,W,ALAE,5,0.04
1266,M,ALAIN,7,0.06
424,M,ALAN,41,0.33
45,W,ALBA,476,3.81
1171,W,ALBA MARIA/ALBA MARÍA,8,0.06
34,M,ALBERT,541,4.33
1033,W,ALBERTA,10,0.08
88,M,ALBERTO,318,2.54
1742,W,ALEIDA,4,0.03
137,M,ALEIX,210,1.68
465,W,ALEJANDRA,35,0.28
90,M,ALEJANDRO,312,2.49
1541,M,ALEJANDRO JOSÉ,5,0.04
1266,M,ALEJO,7,0.06
1742,M,ALEKSANDER,4,0.03
1541,M,ALEN,5,0.04
1742,W,ALESSIA,4,0.03
1742,M,ALESSIO,4,0.03
1541,M,ALEU,5,0.04
38,M,ÀLEX/ÁLEX,502,4.01
518,M,ALEXANDER,30,0.24
338,W,ALEXANDRA,58,0.46
362,M,ALEXANDRE,52,0.42
913,M,ALEXANDRU,12,0.10
1742,M,ALEXEI,4,0.03
528,W,ALÈXIA/ALEXIA,29,0.23
591,M,ALEXIS,24,0.19
872,M,ALFONS,13,0.10
969,W,ALFONSA,11,0.09
193,M,ALFONSO,134,1.07
1742,M,ALFONSO JOSÉ,4,0.03
1090,M,ALFRED,9,0.07
386,M,ALFREDO,47,0.38
1266,M,ALGUER,7,0.06
355,M,ALI/ALÍ,53,0.42
1266,W,ALICE,7,0.06
176,W,ALÍCIA/ALICIA,153,1.22
969,W,ALINA,11,0.09
1541,M,ALIOU,5,0.04
1541,W,ALLA,5,0.04
1541,M,ALLAL,5,0.04
419,W,ALMA,42,0.34
619,W,ALMUDENA,22,0.18
675,M,ALONSO,19,0.15
262,M,ÁLVARO,84,0.67
591,M,AMADEO,24,0.19
1033,M,AMADEU,10,0.08
632,M,AMADOR,21,0.17
1742,M,AMADOU,4,0.03
913,W,AMAIA,12,0.10
591,W,AMAL,24,0.19
437,W,AMÀLIA/AMALIA,39,0.31
567,W,AMANDA,26,0.21
1742,W,AMANI,4,0.03
969,M,AMAR,11,0.09
1090,W,AMAYA,9,0.07
1742,W,AMBAR/ÁMBAR,4,0.03
437,W,AMÈLIA/AMELIA,39,0.31
1541,W,AMELIE/AMÉLIE,5,0.04
591,M,AMIN,24,0.19
619,W,AMINA,22,0.18
1392,W,AMINATA,6,0.05
766,M,AMINE,16,0.13
518,M,AMIR,30,0.24
554,W,AMIRA,27,0.22
1742,M,AMJAD,4,0.03
296,W,AMPARO,71,0.57
1742,W,AMY,4,0.03
40,W,ANA,495,3.96
296,W,ANA BELÉN,71,0.57
1541,W,ANA CRISTINA,5,0.04
282,W,ANA ISABEL,75,0.60
1541,W,ANA JOSEFA,5,0.04
1541,W,ANA LAURA,5,0.04
31,W,ANA MARIA/ANA MARÍA,562,4.49
1541,W,ANA MERCEDES,5,0.04
1742,W,ANA PAULA,4,0.03
969,W,ANA ROSA,11,0.09
1541,W,ANA TERESA,5,0.04
650,W,ANABEL,20,0.16
406,W,ANAÍS/ANAÏS/ANAIS,44,0.35
429,M,ANAS/ANÁS,40,0.32
969,M,ANASS,11,0.09
829,W,ANASTÀSIA/ANASTASIA,14,0.11
1742,M,ANASTASIO,4,0.03
730,M,ANDER,17,0.14
112,W,ANDREA,258,2.06
969,M,ANDREI,11,0.09
127,M,ANDRÉS,224,1.79
1742,M,ANDRES JESUS,4,0.03
290,M,ANDREU,73,0.58
1742,M,ANDRIY,4,0.03
1742,M,ANDY,4,0.03
1171,W,ANEU/ÀNEU,8,0.06
46,M,ÀNGEL/ÁNGEL,470,3.76
1742,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.03
1171,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.06
1266,M,ÀNGEL MANUEL/ÁNGEL MANUEL,7,0.06
155,W,ÀNGELA/ÁNGELA,173,1.38
1541,W,ÀNGELA MARIA/ÁNGELA MARÍA,5,0.04
241,W,ÁNGELES,101,0.81
1266,W,ANGÈLICA/ANGÉLICA,7,0.06
1392,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.05
581,W,ANGELINA,25,0.20
829,W,ÀNGELS,14,0.11
969,W,ANGUSTIAS,11,0.09
1392,W,ANIA,6,0.05
1171,M,ANIBAL/ANÍBAL,8,0.06
1742,M,ANICETO,4,0.03
528,M,ANIOL,29,0.23
1171,M,ANIS/ANÍS,8,0.06
1742,W,ANISOARA,4,0.03
1541,W,ANISSA,5,0.04
29,W,ANNA,582,4.65
211,W,ANNA MARIA/ANNA MARÍA,121,0.97
913,M,ANOUAR,12,0.10
969,M,ANSELMO,11,0.09
1742,W,ANTOLINA,4,0.03
829,M,ANTON/ANTÓN,14,0.11
70,M,ANTONI,357,2.85
1541,M,ANTONI MARIA,5,0.04
25,W,ANTÒNIA/ANTONIA,630,5.04
1090,W,ANTONIA MARIA,9,0.07
1,M,ANTONIO,1,700,13.59
1742,M,ANTONIO CARLOS,4,0.03
1742,M,ANTONIO DAVID,4,0.03
1090,M,ANTONIO FRANCISCO,9,0.07
1033,M,ANTONIO JAVIER,10,0.08
650,M,ANTONIO JESÚS,20,0.16
450,M,ANTONIO JOSÉ,37,0.30
1090,M,ANTONIO LUIS,9,0.07
450,M,ANTONIO MANUEL,37,0.30
1541,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.04
1392,M,ANTONIO MIGUEL,6,0.05
1742,M,ANTONIO RAMÓN,4,0.03
766,M,ANWAR,16,0.13
355,W,ARACELI,53,0.42
969,M,ARAM,11,0.09
474,M,ARAN/ARÁN,34,0.27
829,W,ARAN/ARÁN,14,0.11
650,W,ARANTXA,20,0.16
1171,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.06
1266,M,ARAY,7,0.06
1742,W,ARBIA,4,0.03
1090,M,ARCADI,9,0.07
1266,M,AREN,7,0.06
706,W,ARES,18,0.14
730,M,ARES,17,0.14
122,W,ARIADNA,232,1.86
1171,W,ARIAN,8,0.06
1742,M,ARIAN,4,0.03
913,W,ARIANA,12,0.10
1742,W,ARIANNA,4,0.03
1541,M,ARIEL,5,0.04
675,M,ARITZ,19,0.15
235,W,ARLET,104,0.83
1392,W,ARLETTE,6,0.05
465,M,ARMAND,35,0.28
650,M,ARMANDO,20,0.16
79,M,ARNAU,337,2.69
293,W,AROA,72,0.58
1392,M,ARON/ARÓN,6,0.05
1392,M,ARSENIO,6,0.05
1541,M,ARTEM,5,0.04
730,M,ARTUR,17,0.14
412,M,ARTURO,43,0.34
1090,W,ARWA,9,0.07
1392,W,ARYA,6,0.05
406,W,ASCENSION/ASCENSIÓN,44,0.35
1541,W,ÀSIA,5,0.04
518,M,ASIER,30,0.24
1266,W,ASMA,7,0.06
1541,W,ASMAA,5,0.04
766,W,ASMAE,16,0.13
1090,W,ASSIA,9,0.07
1090,W,ASSUMPCIÓ,9,0.07
799,W,ASSUMPTA,15,0.12
913,W,ASTRID,12,0.10
286,W,ASUNCIÓN,74,0.59
1090,W,ATIKA,9,0.07
1171,M,AUGUSTO,8,0.06
650,W,AURA,20,0.16
1090,W,ÀUREA/ÁUREA,9,0.07
675,W,AURÈLIA/AURELIA,19,0.15
766,M,AURELIO,16,0.13
267,W,AURORA,81,0.65
969,W,AVELINA,11,0.09
1392,M,AVELINO,6,0.05
1090,W,AVRIL,9,0.07
377,M,AXEL,49,0.39
335,W,AYA,59,0.47
1541,W,AYESHA,5,0.04
1742,W,AYLA,4,0.03
1541,W,AYLEN,5,0.04
429,M,AYMAN,40,0.32
1742,W,AYNARA,4,0.03
370,M,ÀYOUB/ÁYOUB,51,0.41
567,W,AZAHARA,26,0.21
591,M,AZIZ,24,0.19
1266,W,AZIZA,7,0.06
1266,W,AZUCENA,7,0.06
1742,M,AZZEDDINE,4,0.03
969,M,BADR,11,0.09
1541,M,BADREDDINE,5,0.04
650,W,BALBINA,20,0.16
1541,M,BALDOMERO,5,0.04
1171,M,BALTASAR,8,0.06
493,W,BÀRBARA/BÁRBARA,32,0.26
508,M,BARTOLOMÉ,31,0.25
1171,M,BARTOMEU,8,0.06
969,W,BASÍLIA/BASILIA,11,0.09
829,M,BASILIO,14,0.11
829,W,BASMA,14,0.11
243,W,BEATRIZ,96,0.77
606,W,BEGOÑA,23,0.18
675,W,BELÉN,19,0.15
829,W,BELINDA,14,0.11
1742,M,BENET,4,0.03
1266,M,BENIGNO,7,0.06
799,W,BENITA,15,0.12
554,M,BENITO,27,0.22
1742,M,BENJAMÍ,4,0.03
650,M,BENJAMÍN,20,0.16
1742,M,BERENGUER,4,0.03
1090,M,BERN,9,0.07
913,M,BERNABÈ/BERNABÉ,12,0.10
1742,W,BERNARDINA,4,0.03
493,M,BERNARDO,32,0.26
166,M,BERNAT,160,1.28
124,W,BERTA,226,1.81
1090,W,BET,9,0.07
913,W,BETH,12,0.10
969,W,BIANCA,11,0.09
1266,W,BIBIANA,7,0.06
128,M,BIEL,223,1.78
829,W,BIENVENIDA,14,0.11
1090,M,BIENVENIDO,9,0.07
412,M,BILAL,43,0.34
650,M,BLAI,20,0.16
246,W,BLANCA,94,0.75
1742,W,BLANCA MARIA/BLANCA MARÍA,4,0.03
650,M,BLAS,20,0.16
1392,M,BOGDAN,6,0.05
632,M,BORJA,21,0.17
1742,M,BOUABID,4,0.03
1266,M,BOUAZZA,7,0.06
632,W,BOUCHRA,21,0.17
1541,M,BOUZIANE,5,0.04
443,M,BRAHIM,38,0.30
1541,M,BRAULIO,5,0.04
1266,M,BRAYAN,7,0.06
1392,W,BRENDA,6,0.05
606,M,BRIAN,23,0.18
706,W,BRIGIDA/BRÍGIDA,18,0.14
1742,W,BRISA,4,0.03
913,M,BRU,12,0.10
1266,M,BRUC,7,0.06
327,W,BRUNA,60,0.48
386,M,BRUNO,47,0.38
567,M,BRYAN,26,0.21
1541,W,BTISSAM,5,0.04
1392,M,BUENAVENTURA,6,0.05
1742,M,CAI,4,0.03
1171,W,CALAMANDA,8,0.06
1541,M,CAMIL,5,0.04
1171,W,CAMILA,8,0.06
1266,M,CAMILO,7,0.06
829,W,CANDELA,14,0.11
969,W,CANDELÀRIA/CANDELARIA,11,0.09
606,W,CÀNDIDA/CÁNDIDA,23,0.18
675,M,CÁNDIDO,19,0.15
1033,W,CARIDAD,10,0.08
675,W,CARINA,19,0.15
43,W,CARLA,480,3.84
108,M,CARLES,262,2.09
23,M,CARLOS,653,5.22
581,M,CARLOS ALBERTO,25,0.20
1392,M,CARLOS ANTONIO,6,0.05
1392,M,CARLOS EDUARDO,6,0.05
1033,M,CARLOS ENRIQUE,10,0.08
1742,M,CARLOS FRANCISCO,4,0.03
1266,M,CARLOS JAVIER,7,0.06
1742,M,CARLOS JESÚS,4,0.03
1266,M,CARLOS JOSÉ,7,0.06
1266,M,CARLOS MANUEL,7,0.06
253,W,CARLOTA,89,0.71
253,W,CARME,89,0.71
650,M,CARMELO,20,0.16
21,W,CARMEN,669,5.35
1541,W,CARMEN MARIA/CARMEN MARÍA,5,0.04
1742,W,CARMEN ROSA,4,0.03
913,W,CARMINA,12,0.10
482,W,CAROLA,33,0.26
177,W,CAROLINA,150,1.20
1266,W,CASIMIRA,7,0.06
1090,M,CASIMIRO,9,0.07
306,W,CATALINA,68,0.54
872,W,CATERINA,13,0.10
872,M,CAYETANO,13,0.10
362,W,CECÍLIA/CECILIA,52,0.42
829,M,CECILIO,14,0.11
913,W,CELESTINA,12,0.10
913,M,CELESTINO,12,0.10
277,W,CÈLIA/CELIA,77,0.62
1392,M,CELS,6,0.05
1742,W,CELSA,4,0.03
335,M,CÈSAR/CÉSAR,59,0.47
1392,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1742,M,CESAREO,4,0.03
443,M,CESC,38,0.30
1742,W,CESCA,4,0.03
1541,M,CHADI,5,0.04
1541,W,CHAIMA,5,0.04
1742,W,CHAIMAA,4,0.03
706,W,CHAIMAE,18,0.14
1266,W,CHANTAL,7,0.06
1742,M,CHARKAOUI,4,0.03
1541,W,CHAYMAA,5,0.04
872,W,CHAYMAE,13,0.10
1266,W,CHIARA,7,0.06
429,W,CHLOE/CHLÓE,40,0.32
362,M,CHRISTIAN,52,0.42
1742,W,CIARA,4,0.03
1266,W,CINTA,7,0.06
969,W,CÍNTIA/CINTIA,11,0.09
1171,M,CIPRIANO,8,0.06
1742,W,CIRA,4,0.03
178,W,CLARA,149,1.19
1742,W,CLARA MARIA/CLARA MARÍA,4,0.03
1171,M,CLAUDI,8,0.06
126,W,CLÀUDIA/CLAUDIA,225,1.80
1742,W,CLAUDINA,4,0.03
730,M,CLAUDIO,17,0.14
1266,W,CLEMENCIA,7,0.06
1090,M,CLEMENTE,9,0.07
591,W,CLOÈ/CLOE,24,0.19
1742,W,CLOTILDE,4,0.03
327,W,CONCEPCIÓ,60,0.48
105,W,CONCEPCIÓN,266,2.13
1171,M,CONRAD,8,0.06
730,M,CONRADO,17,0.14
913,W,CONSOL,12,0.10
1171,W,CONSOLACION,8,0.06
1742,W,CONSTANCIA,4,0.03
872,M,CONSTANTIN,13,0.10
1171,M,CONSTANTINO,8,0.06
317,W,CONSUELO,64,0.51
1171,W,CONXITA,8,0.06
675,W,CORA,19,0.15
1742,W,CORAIMA,4,0.03
913,W,CORAL,12,0.10
1541,W,CORINA,5,0.04
1742,W,CORONADA,4,0.03
1742,M,COSME,4,0.03
118,M,CRISTIÁN,243,1.94
1742,M,CRISTIÁN CAMILO,4,0.03
20,W,CRISTINA,727,5.81
258,M,CRISTÓBAL,86,0.69
1392,W,CRISTOBALINA,6,0.05
1742,M,CRUZ,4,0.03
1541,W,CUSTÒDIA/CUSTODIA,5,0.04
1742,W,CYNTHIA,4,0.03
969,W,DAFNE,11,0.09
730,W,DÀLIA/DALIA,17,0.14
872,W,DÀMARIS/DÁMARIS/DAMARIS,13,0.10
1392,M,DAMASO/DÁMASO,6,0.05
969,M,DAMIÀ,11,0.09
554,M,DAMIÁN,27,0.22
619,M,DAN,22,0.18
872,W,DANA,13,0.10
1171,W,DÀNAE/DÁNAE/DANAE,8,0.06
632,M,DANI,21,0.17
15,M,DANIEL,878,7.02
1742,M,DANIEL ALEJANDRO,4,0.03
1541,M,DANIEL EDUARDO,5,0.04
1742,M,DANIEL JOSÉ,4,0.03
274,W,DANIELA,78,0.62
1541,W,DANNA,5,0.04
1742,M,DANNY,4,0.03
632,M,DARIO/DARÍO,21,0.17
5,M,DAVID,1,452,11.61
829,W,DAVÍNIA/DAVINIA,14,0.11
1541,W,DAYANA,5,0.04
706,W,DÈBORA/DÉBORA,18,0.14
1742,M,DELFIN/DELFÍN,4,0.03
1171,W,DELFINA,8,0.06
872,W,DÈLIA/DELIA,13,0.10
1742,W,DEMETRIA,4,0.03
1171,M,DEMETRIO,8,0.06
474,M,DENÍS/DENIS,34,0.27
1742,W,DENISE,4,0.03
1742,W,DENISSE,4,0.03
1033,M,DENNÍS/DENNIS,10,0.08
460,M,DEREK,36,0.29
1742,M,DESIDERIO,4,0.03
1090,W,DESIRE,9,0.07
567,W,DESIRÉE,26,0.21
355,W,DIANA,53,0.42
1392,W,DIANA MARIA/DIANA MARÍA,6,0.05
230,M,DÍDAC,107,0.86
161,M,DIEGO,167,1.34
1541,M,DIEGO FERNANDO,5,0.04
1742,W,DIGNA,4,0.03
730,W,DINA,17,0.14
969,W,DIONISIA,11,0.09
650,M,DIONISIO,20,0.16
1392,W,DIVINA,6,0.05
1742,M,DMYTRO,4,0.03
1742,W,DOAE,4,0.03
1171,W,DOHA,8,0.06
60,W,DOLORES,424,3.39
1266,W,DOLORES MARIA/DOLORES MARÍA,7,0.06
325,W,DOLORS,61,0.49
706,M,DOMÈNEC,18,0.14
1033,W,DOMINGA,10,0.08
221,M,DOMINGO,115,0.92
1742,W,DOMITILA,4,0.03
1541,M,DONATO,5,0.04
1742,W,DORA,4,0.03
1033,W,DOROTEA,10,0.08
1541,W,DOUAA,5,0.04
1090,W,DOUAE,9,0.07
969,W,DOUNIA,11,0.09
541,M,DRISS,28,0.22
1541,W,DULCENOMBRE,5,0.04
1171,M,DUMITRU,8,0.06
650,W,DUNA,20,0.16
650,W,DÚNIA/DUNIA,20,0.16
406,M,DYLAN,44,0.35
706,M,EDER,18,0.14
236,M,EDGAR,103,0.82
1742,W,EDIT,4,0.03
1541,W,EDITA,5,0.04
1541,W,EDITH,5,0.04
1171,W,EDNA,8,0.06
160,M,EDUARD,168,1.34
1541,W,EDUARDA,5,0.04
153,M,EDUARDO,176,1.41
1742,M,EDUARDO JOSÉ,4,0.03
591,W,EDURNE,24,0.19
1171,W,EDUVIGIS,8,0.06
1742,M,EDWIN,4,0.03
1033,M,EFRÈN/EFRÉN,10,0.08
1541,M,EIDAN,5,0.04
969,M,EIDEN,11,0.09
1033,W,EIDER,10,0.08
1742,M,EINAR,4,0.03
829,W,EIRA,14,0.11
1090,M,EL BACHIR,9,0.07
1541,M,EL HABIB,5,0.04
872,M,EL HASSAN,13,0.10
1266,M,EL HASSANE,7,0.06
1266,M,EL HOUCINE,7,0.06
1742,M,EL HOUSSAINE,4,0.03
1742,M,EL MAHDI,4,0.03
1392,M,EL MAHJOUB,6,0.05
1742,M,EL MAMOUN,4,0.03
1266,M,EL MEHDI,7,0.06
1742,M,EL MOSTAFA,4,0.03
913,M,EL MUSTAPHA,12,0.10
1392,W,ELÀDIA/ELADIA,6,0.05
913,M,ELADIO,12,0.10
913,W,ELBA,12,0.10
118,W,ELENA,243,1.94
1541,W,ELENA MARIA/ELENA MARÍA,5,0.04
1742,W,ELGA,4,0.03
233,W,ÈLIA/ELIA,105,0.84
1171,M,ELIAN/ELIÁN,8,0.06
1541,W,ELIANA,5,0.04
406,M,ELÍAS,44,0.35
1742,M,ELIES/ELÍES,4,0.03
296,W,ELISA,71,0.57
109,W,ELISABET,260,2.08
314,W,ELISABETH,65,0.52
354,W,ELISENDA,54,0.43
1171,M,ELISEO,8,0.06
730,W,ELIZABETH,17,0.14
554,W,ELNA,27,0.22
263,M,ELOI,83,0.66
913,W,ELOÏSA/ELOÍSA,12,0.10
386,M,ELOY,47,0.38
226,W,ELSA,110,0.88
355,W,ELVIRA,53,0.42
1742,M,EMETERIO,4,0.03
969,M,EMILI,11,0.09
213,W,EMÍLIA/EMILIA,120,0.96
913,W,EMILIANA,12,0.10
619,M,EMILIANO,22,0.18
206,M,EMILIO,127,1.02
799,M,EMILIO JOSÉ,15,0.12
143,W,EMMA,198,1.58
1742,W,ENARA,4,0.03
799,W,ENCARNA,15,0.12
554,W,ENCARNACIO,27,0.22
134,W,ENCARNACIÓN,217,1.74
1033,M,ENEKO,10,0.08
913,W,ENGRACIA,12,0.10
1090,W,ÈNIA/ENIA,9,0.07
1266,M,ENOC,7,0.06
149,M,ENRIC,186,1.49
135,M,ENRIQUE,216,1.73
1742,M,ENRIQUE JAVIER,4,0.03
342,W,ENRIQUETA,57,0.46
402,M,ENZO,45,0.36
71,M,ERIC/ÈRIC/ÉRIC,355,2.84
541,W,ERICA,28,0.22
1266,M,ERICK,7,0.06
243,M,ERIK,96,0.77
310,W,ERIKA,67,0.54
1171,W,ERIN,8,0.06
541,M,ERNEST,28,0.22
1742,W,ERNESTINA,4,0.03
675,M,ERNESTO,19,0.15
632,W,ESMERALDA,21,0.17
311,W,ESPERANZA,66,0.53
271,M,ESTEBAN,79,0.63
263,W,ESTEFANIA/ESTEFANÍA,83,0.66
675,W,ESTEL,19,0.15
391,W,ESTELA,46,0.37
148,W,ESTER,190,1.52
1541,W,ESTER MARIA,5,0.04
482,M,ESTEVE,33,0.26
141,W,ESTHER,202,1.62
1742,W,ESTÍBALIZ,4,0.03
872,W,ESTRELLA,13,0.10
829,M,ETHAN,14,0.11
913,W,ETNA,12,0.10
450,M,EUDALD,37,0.30
1541,W,EUFEMIA,5,0.04
1090,M,EUGENI,9,0.07
443,W,EUGÈNIA/EUGENIA,38,0.30
450,M,EUGENIO,37,0.30
305,W,EULÀLIA/EULALIA,69,0.55
1742,M,EULALIO,4,0.03
1392,M,EULOGIO,6,0.05
1541,M,EUSEBI,5,0.04
872,W,EUSEBIA,13,0.10
474,M,EUSEBIO,34,0.27
1742,M,EUSTAQUIO,4,0.03
55,W,EVA,428,3.42
192,W,EVA MARIA/EVA MARÍA,135,1.08
1266,M,EVAN,7,0.06
1541,W,EVANGELINA,5,0.04
1392,M,EVARISTO,6,0.05
1171,W,EVELIN,8,0.06
829,W,EVELYN,14,0.11
766,M,EZEQUIEL,16,0.13
1090,M,FABIÁN,9,0.07
1541,W,FABIANA,5,0.04
1742,M,FABIO,4,0.03
1541,W,FABIOLA,5,0.04
1392,M,FACUNDO,6,0.05
1742,W,FADILA,4,0.03
969,W,FADMA,11,0.09
969,W,FADOUA,11,0.09
1742,W,FADWA,4,0.03
1171,W,FAIZA,8,0.06
1541,W,FAOUZIA,5,0.04
650,W,FARAH,20,0.16
1033,M,FARID,10,0.08
1090,W,FARIDA,9,0.07
391,W,FATIHA,46,0.37
144,W,FÀTIMA/FÁTIMA,197,1.58
1090,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,9,0.07
508,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,31,0.25
829,W,FATIMA ZAHRAE,14,0.11
766,W,FATIMA ZOHRA,16,0.13
1541,W,FATMA,5,0.04
554,W,FATNA,27,0.22
1541,W,FATOU,5,0.04
1392,W,FATOUMATA BINTA,6,0.05
1541,W,FAUSTINA,5,0.04
1266,M,FAUSTINO,7,0.06
1742,M,FAUSTO,4,0.03
508,M,FEDERICO,31,0.25
766,M,FELICIANO,16,0.13
675,W,FELICIDAD,19,0.15
1392,W,FELICITAS,6,0.05
1090,M,FELIP,9,0.07
766,W,FELIPA,16,0.13
280,M,FELIPE,76,0.61
402,W,FELISA,45,0.36
282,M,FÈLIX/FÉLIX,75,0.60
1742,M,FÉLIX JOSÉ,4,0.03
493,M,FERMÍN,32,0.26
872,W,FERMINA,13,0.10
913,W,FERNANDA,12,0.10
110,M,FERNANDO,259,2.07
1541,M,FERNANDO ANTONIO,5,0.04
1541,M,FERNANDO JOSÉ,5,0.04
179,M,FERRAN,148,1.18
581,M,FIDEL,25,0.20
1742,W,FIDELA,4,0.03
424,W,FILOMENA,41,0.33
1392,W,FINA,6,0.05
1171,W,FIONA,8,0.06
1541,W,FLÀVIA/FLAVIA,5,0.04
913,W,FLORA,12,0.10
1742,M,FLORENCI,4,0.03
730,W,FLORÈNCIA/FLORENCIA,17,0.14
619,M,FLORENCIO,22,0.18
528,W,FLORENTINA,29,0.23
730,M,FLORENTINO,17,0.14
1742,M,FLORIAN,4,0.03
1742,M,FLORIN,4,0.03
1742,W,FOIX,4,0.03
1742,M,FOUAD,4,0.03
1171,W,FOUZIA,8,0.06
969,M,FRANC,11,0.09
101,M,FRANCESC,273,2.18
1541,M,FRANCESC D ASSIS,5,0.04
1266,M,FRANCESC JOSEP,7,0.06
255,M,FRANCESC XAVIER,88,0.70
419,W,FRANCESCA,42,0.34
1742,M,FRANCESCO,4,0.03
474,W,FRANCINA,34,0.27
28,W,FRANCISCA,607,4.85
8,M,FRANCISCO,1,159,9.27
1033,M,FRANCISCO ANTONIO,10,0.08
1392,M,FRANCISCO ASIS,6,0.05
1541,M,FRANCISCO DANIEL,5,0.04
913,M,FRANCISCO DE ASÍS,12,0.10
766,M,FRANCISCO JAVI,16,0.13
53,M,FRANCISCO JAVIER,446,3.57
1392,M,FRANCISCO JESÚS,6,0.05
211,M,FRANCISCO JOSÉ,121,0.97
1742,M,FRANCISCO LUIS,4,0.03
460,M,FRANCISCO MANUEL,36,0.29
1266,M,FRANCISCO MIGUEL,7,0.06
1742,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.03
730,M,FREDERIC,17,0.14
1171,W,FUENSANTA,8,0.06
1090,M,FULGENCIO,9,0.07
166,M,GABRIEL,160,1.28
581,W,GABRIELA,25,0.20
465,M,GAEL,35,0.28
1392,W,GAIA,6,0.05
518,W,GAL LA,30,0.24
437,W,GALA,39,0.31
799,W,GAL·LA,15,0.12
1742,W,GALYNA,4,0.03
1541,W,GARA,5,0.04
969,M,GASPAR,11,0.09
675,W,GEMA,19,0.15
77,W,GEMMA,344,2.75
1266,M,GENARO,7,0.06
1742,W,GENEROSA,4,0.03
402,M,GENÍS,45,0.36
675,W,GENOVEVA,19,0.15
1171,M,GEORGE,8,0.06
1541,W,GEORGETA,5,0.04
1392,W,GEÒRGIA/GEORGIA,6,0.05
342,W,GEORGINA,57,0.46
78,M,GERARD,338,2.70
799,M,GERARDO,15,0.12
353,M,GERMÁN,55,0.44
1541,M,GERÓNIMO,5,0.04
1090,W,GERTRUDIS,9,0.07
