﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
329;H;ABDELGHANI;4;0,43
329;H;ABDELKADER;4;0,43
329;H;ACHRAF;4;0,43
329;M;AINHOA;4;0,43
329;M;ALEXANDRA;4;0,43
329;H;ALFRED;4;0,43
329;H;ALI/ALÍ;4;0,43
329;H;BARTOLOMÉ;4;0,43
329;M;BEATRIZ;4;0,43
329;M;CECÍLIA/CECILIA;4;0,43
329;H;DAMIÀ;4;0,43
329;M;ELNA;4;0,43
329;M;ELVIRA;4;0,43
329;M;FELISA;4;0,43
329;H;FERMÍN;4;0,43
329;H;GALDRIC;4;0,43
329;M;GUADALUPE;4;0,43
329;H;GUILLERMO;4;0,43
329;H;GUSTAVO;4;0,43
329;H;IAN;4;0,43
329;H;IBRAHIM;4;0,43
329;H;IKER;4;0,43
329;H;ISIDRO;4;0,43
329;M;ISONA;4;0,43
329;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,43
329;H;JOAN FRANCESC;4;0,43
329;H;JOAN LLUÍS;4;0,43
329;M;JOAQUINA;4;0,43
329;H;JOSÉ MIGUEL;4;0,43
329;H;JUAN MARIA/JUAN MARÍA;4;0,43
329;H;JUAN RAMON/JUAN RAMÓN;4;0,43
329;H;KILIAN;4;0,43
329;M;LARA;4;0,43
329;M;LIA/LÍA;4;0,43
329;M;LORENA;4;0,43
329;M;MAR;4;0,43
329;M;MARIA ÀNGELS;4;0,43
329;M;MARIA ASSUMPCIÓ;4;0,43
329;M;MARIA BELÉN/MARÍA BELÉN;4;0,43
329;M;MARIA DEL ROSER/MARÍA DEL ROSER;4;0,43
329;M;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,43
329;M;MARIANA;4;0,43
329;H;MARTÍN;4;0,43
329;M;NIEVES;4;0,43
329;M;NINA;4;0,43
329;H;OLEGUER;4;0,43
329;M;PATRÍCIA/PATRICIA;4;0,43
329;M;PURIFICACIÓN;4;0,43
329;M;RACHIDA;4;0,43
329;M;RAIMUNDA;4;0,43
329;H;ROBERTO;4;0,43
329;H;ROSENDO;4;0,43
329;H;SEBASTIAN/SEBASTIÁN;4;0,43
329;M;SIRA;4;0,43
329;M;VANESSA;4;0,43
329;M;VERÒNICA/VERÓNICA;4;0,43
329;M;VIOLETA;4;0,43
284;H;AARON/AARÓN;5;0,54
284;H;ADAM;5;0,54
284;M;ADELA;5;0,54
284;H;ADOLFO;5;0,54
284;H;AGUSTÍ;5;0,54
284;H;AGUSTÍN;5;0,54
284;M;ALÍCIA/ALICIA;5;0,54
284;H;ÁLVARO;5;0,54
284;M;AMAL;5;0,54
284;M;ANGELINA;5;0,54
284;M;AYA;5;0,54
284;M;CARLOTA;5;0,54
284;H;CÈSAR/CÉSAR;5;0,54
284;M;DANIELA;5;0,54
284;M;DIANA;5;0,54
284;H;ELOI;5;0,54
284;H;ELOY;5;0,54
284;H;EMILI;5;0,54
284;M;EMÍLIA/EMILIA;5;0,54
284;M;ESTEL;5;0,54
284;M;FATNA;5;0,54
284;M;FILOMENA;5;0,54
284;H;HÈCTOR/HÉCTOR;5;0,54
284;M;IRIA/IRÍA;5;0,54
284;H;JOAN ANTONI;5;0,54
284;H;JOAN MARIA/JOAN MARÍA;5;0,54
284;H;JOAN PERE;5;0,54
284;M;JOAQUIMA;5;0,54
284;H;JOFRE;5;0,54
284;M;JORDINA;5;0,54
284;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,54
284;H;JOSEP ANTONI;5;0,54
284;H;JOSEP LLUÍS;5;0,54
284;H;JUAN MANUEL;5;0,54
284;M;KHADIJA;5;0,54
284;M;LUCÍA;5;0,54
284;H;MANEL;5;0,54
284;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,54
284;M;MARIA JOSEFA/MARÍA JOSEFA;5;0,54
284;M;MIMOUNT;5;0,54
284;H;RAFEL;5;0,54
284;M;REMEDIOS;5;0,54
284;M;TERESA MARIA/TERESA MARÍA;5;0,54
284;H;VALENTÍN;5;0,54
284;M;VANESA;5;0,54
257;H;ÀYOUB/ÁYOUB;6;0,65
257;M;CONSOL;6;0,65
257;H;DIEGO;6;0,65
257;M;ÈLIA/ELIA;6;0,65
257;M;ELISA;6;0,65
257;M;EMMA;6;0,65
257;H;FÈLIX/FÉLIX;6;0,65
257;M;GEORGINA;6;0,65
257;M;IMMACULADA;6;0,65
257;H;ISMAEL;6;0,65
257;H;JOSEP ORIOL;6;0,65
257;M;LORETO;6;0,65
257;H;LUCAS;6;0,65
257;M;MANUELA;6;0,65
257;M;MARIA JESÚS/MARÍA JESÚS;6;0,65
257;M;MARIA MAGDALENA/MARÍA MAGDALENA;6;0,65
257;M;MATILDE;6;0,65
257;M;MONTSANT;6;0,65
257;H;MUSTAPHA;6;0,65
257;M;NEREA;6;0,65
257;M;NOEMÍ/NOEMI;6;0,65
257;H;OT;6;0,65
257;H;SAID/SAÏD;6;0,65
257;M;SOLEDAD;6;0,65
257;M;TÀNIA/TANIA;6;0,65
257;M;VALENTINA;6;0,65
257;M;XÈNIA/XENIA;6;0,65
229;M;AIDA/AÏDA/AÍDA;7;0,76
229;H;ALFONSO;7;0,76
229;H;AMADEO;7;0,76
