Nombre de la persona: ANA MARIA/ANA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5381&t=0000-1929&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1423;45;29;3,98;6,15
Nacidos entre 1940–1949;4244;31;20;7,03;12,61
Nacidos entre 1950–1959;7274;19;11;8,89;16,80
Nacidos entre 1960–1969;10747;9;3;9,93;19,72
Nacidos entre 1970–1979;7568;29;15;5,77;11,79
Nacidos entre 1980–1989;2703;63;33;2,57;5,17
Nacidos entre 1990–1999;1107;116;54;1,28;2,61
Nacidos entre 2000–2009;399;278;134;0,47;0,98
Nacidos entre 2010–2019;176;504;256;0,24;0,49
Nacidos entre 2020–2021;25;592;292;0,22;0,45
Total;35666;25;12;4,58;9,01

