Nom de la persona:  JUAN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32265
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;59206;10;7;9,08;18,64
Bolívia;58;19;11;2,43;5,26
Itàlia;34;301;151;0,44;0,82
República Dominicana;33;16;13;1,75;3,55
Argentina;25;75;35;0,93;1,94
Perú;24;34;19;0,78;1,74
França;6;497;228;0,16;0,31
Paraguai;5;364;111;0,32;0,91
Cuba;5;226;122;0,54;1,14
Brasil;4;629;246;0,19;0,46
Xina;4;2654;1228;0,06;0,13
Colòmbia;4;1462;701;0,07;0,16
Estats Units d'Amèrica;4;67;29;0,43;0,88
Total;59441;10;7;7,63;15,50

