Name of person:  LIA/LÍA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36405&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,10,544,291,022,045
Alt Empordà,56,380,201,039,078
Alt Penedès,50,343,183,045,090
Alt Urgell,6,404,220,029,059
Alta Ribagorça,5,164,78,126,262
Anoia,59,335,187,047,095
Bages,125,255,134,069,137
Baix Camp,48,535,291,024,048
Baix Ebre,16,580,301,020,041
Baix Empordà,55,365,199,040,079
Baix Llobregat,281,401,222,034,066
Baix Penedès,24,561,308,021,043
Barcelonès,605,439,245,027,051
Berguedà,19,298,161,047,094
Cerdanya,6,410,212,031,063
Conca de Barberà,4,539,280,020,041
Garraf,53,409,226,034,067
Garrigues,8,320,166,042,088
Garrotxa,27,304,164,045,091
Gironès,118,262,139,059,118
Maresme,221,326,175,048,094
Moianès,10,243,130,069,143
Montsià,24,413,210,035,070
Noguera,9,507,260,023,048
Osona,68,333,182,041,083
Pallars Jussà,7,283,151,053,109
Pla d'Urgell,13,396,201,035,072
Pla de l'Estany,23,223,126,070,139
Priorat,4,329,172,043,091
Ribera d'Ebre,6,445,231,027,056
Ripollès,14,282,158,055,110
Segarra,7,467,234,030,062
Segrià,50,518,266,024,048
Selva,72,345,186,041,082
Solsonès,8,260,143,059,119
Tarragonès,61,529,283,023,046
Urgell,8,574,296,021,043
Vallès Occidental,308,410,228,033,064
Vallès Oriental,136,413,230,033,065
Total,2.632,392,218,034,066

