Nombre de la persona:  ENRIQUETA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;15;412;212;0,33;0,67
Alt Empordà;88;264;136;0,61;1,22
Alt Penedès;53;330;177;0,48;0,96
Alt Urgell;22;176;95;1,07;2,15
Anoia;57;342;192;0,46;0,92
Aran;10;188;93;0,97;2,00
Bages;83;335;177;0,46;0,91
Baix Camp;73;405;221;0,37;0,73
Baix Ebre;113;132;64;1,42;2,87
Baix Empordà;67;314;165;0,48;0,96
Baix Llobregat;246;434;245;0,30;0,58
Baix Penedès;34;446;245;0,30;0,60
Barcelonès;867;356;198;0,38;0,73
Berguedà;15;349;189;0,37;0,75
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;13;252;136;0,64;1,32
Garraf;38;483;264;0,24;0,48
Garrigues;9;297;152;0,47;0,99
Garrotxa;35;251;134;0,59;1,18
Gironès;111;276;150;0,56;1,11
Maresme;169;390;215;0,37;0,72
Montsià;47;250;122;0,68;1,38
Noguera;35;197;102;0,89;1,85
Osona;74;310;169;0,45;0,90
Pallars Jussà;13;181;94;0,98;2,02
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;15;367;187;0,40;0,83
Pla de l'Estany;23;223;126;0,70;1,39
Priorat;11;162;81;1,19;2,50
Ribera d'Ebre;11;310;154;0,50;1,02
Ripollès;13;294;165;0,51;1,02
Segarra;5;589;291;0,21;0,44
Segrià;99;322;172;0,47;0,94
Selva;86;307;163;0,48;0,98
Tarragonès;97;394;212;0,37;0,73
Terra Alta;6;294;155;0,53;1,07
Urgell;14;380;193;0,37;0,76
Vallès Occidental;317;400;222;0,34;0,66
Vallès Oriental;184;349;190;0,44;0,88
Total;3192;351;193;0,41;0,81

