Search for name: «Adrià». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,14.526,379
ADRIÀ,M,14.526,379
With the search word (24),M,152,004
JOAN ADRIÀ,M,16,000
JOSEP ADRIÀ,M,16,000
MARC ADRIÀ,M,13,000
ADRIÀ JOSEP,M,8,000
FRANCESC ADRIÀ,M,8,000
CARLES ADRIÀ,M,6,000
JORDI ADRIÀ,M,6,000
PAU ADRIÀ,M,6,000
SERGI ADRIÀ,M,6,000
ADRIÀ ALBERT,M,5,000
ADRIÀ JOAN,M,5,000
ADRIÀ JOAQUIM,M,5,000
ADRIÀ JOSÉ,M,5,000
ADRIÀ RAMON,M,5,000
ERIC ADRIÀ,M,5,000
JOEL ADRIÀ,M,5,000
ADRIÀ GERARD,M,4,000
ADRIÀ JESÚS,M,4,000
ADRIÀ MARCEL,M,4,000
ADRIÀ XAVIER,M,4,000
ANTONI ADRIA,M,4,000
HÈCTOR ADRIÀ/HÉCTOR ADRIÀ,M,4,000
ISAAC ADRIÀ,M,4,000
MATIAS ADRIA,M,4,000
With the search particle (441),M/W,24.722,317
ADRIÁN,M,13.724,358
ADRIANA,W,5.419,137
ADRIANO,M,354,009
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
LUZ ADRIANA,W,180,005
ADRIANA PATRÍCIA/ADRIANA PATRICIA,W,86,002
ADRIANA CAROLINA,W,80,002
JOSÉ ADRIÁN,M,74,002
LUIS ADRIÁN,M,65,002
CARLOS ADRIÁN,M,63,002
MARIA ADRIANA/MARÍA ADRIANA,W,56,001
ADRIÁN JOSÉ,M,55,001
ADRIANNA,W,54,001
ADRIÁN ALEJANDRO,M,52,001
ADRIANA ELIZABETH,W,46,001
ADRIÁN DANIEL,M,44,001
ADRIANA ISABEL,W,42,001
ADRIANA BEATRIZ,W,41,001
CRISTIÁN ADRIÁN,M,37,000
JESÚS ADRIÁN,M,37,000
JORGE ADRIÁN,M,37,000
DANIEL ADRIÁN,M,35,000
MARCELO ADRIAN,M,35,000
ADRIÁN GABRIEL,M,33,000
ADRIANA MARCELA,W,32,000
PABLO ADRIÁN,M,32,000
ADRIANA CRISTINA,W,31,000
IOAN ADRIÁN,M,31,000
ADRIÁN ALEXANDER,M,29,000
ADRIÁN JESÚS,M,29,000
ADRIÁN ALBERTO,M,28,000
ADRIÁN ANTONIO,M,28,000
SERGIO ADRIÁN,M,28,000
ADRIÁN VASILE,M,27,000
ADRIANA ALEJANDRA,W,27,000
IONUT ADRIAN,M,27,000
ADRIAN FLORIN,M,26,000
BADRIA,W,26,000
DAVID ADRIÁN,M,26,000
ADRIÁN DAVID,M,25,000
ADRIANA LUCÍA,W,25,000
DIEGO ADRIÁN,M,25,000
JUAN ADRIÁN,M,25,000
MONICA ADRIANA,W,25,000
ADRIAN IOAN,M,24,000
ADRIÁN MARCELO,M,24,000
VÍCTOR ADRIÁN,M,24,000
ADRIÁN EDUARDO,M,23,000
ADRIANA PAOLA,W,23,000
GUSTAVO ADRIAN,M,23,000
ADRIAN ARTURO,M,22,000
ADRIÁN MANUEL,M,22,000
ADRIANA GABRIELA,W,22,000
KEVIN ADRIÁN,M,22,000
