Cerca de nom: «aram». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;312;0,04
ARAM;H;305;0,08
ARAM;D;7;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (35);H/D;1002;0,13
KARAM;H;209;0,05
MARAM;D;161;0,04
PARAMJIT;D;81;0,02
PARAMJIT;H;81;0,02
KARAMO;H;74;0,02
KARAMBA;H;33;0,00
ARAME;D;30;0,00
PARAMJEET;D;30;0,00
HARAM;D;29;0,00
ARAMATA;D;24;0,00
KARAMJIT;H;24;0,00
KARAMOKO;H;24;0,00
ARAMIS;H;19;0,00
KARAMJIT;D;19;0,00
PARAMJEET;H;19;0,00
PARAMJIT KAUR;D;16;0,00
KARAMAT;H;14;0,00
PARAMJIT SINGH;H;14;0,00
ARAMAYIS;H;9;0,00
KARAMJEET;D;9;0,00
PARAMVIR;H;9;0,00
ARAMI;D;7;0,00
KARAMJEET;H;7;0,00
ARAMATOU;D;6;0,00
DHARAM;H;6;0,00
KARAMJIT SINGH;H;6;0,00
NDEYE ARAME;D;6;0,00
KARAMOKHO;H;5;0,00
KARAMVEER;H;5;0,00
MARAME;D;5;0,00
MOHAMED KARAM;H;5;0,00
HARAM FATIMA;D;4;0,00
PARAMPREET;H;4;0,00
PARAMVEER;H;4;0,00
SOFIA ARAMI;D;4;0,00

