Nom de la persona:  ISHAK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27025
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;9;982;464;0,08;0,16
Anoia;5;1541;720;0,04;0,08
Bages;12;1131;526;0,07;0,13
Baix Camp;20;925;433;0,10;0,21
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;40;3103;1514;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Gironès;21;858;411;0,11;0,21
Maresme;31;1117;522;0,07;0,14
Osona;22;730;339;0,13;0,26
Segrià;10;1595;813;0,05;0,09
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;47;1282;598;0,05;0,10
Vallès Oriental;6;2928;1438;0,01;0,03
Total;314;1600;754;0,04;0,08

