Nom de la persona: LUZ ÁNGELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38276
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;14;3016;1431;0,01;0,03
Nascuts entre 1970–1979;24;2696;1298;0,02;0,04
Nascuts entre 1980–1989;19;3124;1527;0,02;0,04
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;4;6569;3000;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;66;4915;2438;0,00;0,02

