Nom de la persona:  ESTRELLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19711
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;21;603;330;0,19;0,38
Anoia;13;872;465;0,10;0,21
Bages;42;524;290;0,23;0,46
Baix Camp;40;589;312;0,20;0,40
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;25;635;347;0,18;0,36
Baix Llobregat;225;463;257;0,27;0,53
Baix Penedès;23;578;315;0,20;0,41
Barcelonès;484;493;269;0,21;0,41
Berguedà;16;338;183;0,40;0,79
Garraf;25;621;320;0,16;0,32
Garrotxa;27;304;164;0,45;0,91
Gironès;56;447;243;0,28;0,56
Maresme;151;414;227;0,33;0,64
Montsià;10;734;375;0,15;0,29
Noguera;6;687;352;0,15;0,32
Osona;29;601;318;0,18;0,35
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;9;419;223;0,27;0,54
Ripollès;5;500;260;0,20;0,39
Segrià;43;567;287;0,20;0,41
Selva;51;434;240;0,29;0,58
Solsonès;4;434;233;0,29;0,60
Tarragonès;47;622;333;0,18;0,35
Urgell;5;771;404;0,13;0,27
Vallès Occidental;224;488;270;0,24;0,47
Vallès Oriental;87;530;290;0,21;0,42
Total;1729;503;278;0,22;0,44

