Nombre de la persona: TERESA DE JESÚS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58139&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;40;834;465;0,07;0,12
Nacidos entre 1950–1959;86;674;357;0,11;0,20
Nacidos entre 1960–1969;90;814;412;0,08;0,17
Nacidos entre 1970–1979;65;1259;622;0,05;0,10
Nacidos entre 1980–1989;22;2776;1366;0,02;0,04
Nacidos entre 1990–1999;8;5079;2346;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;323;1573;831;0,04;0,08

