Nom de la persona: DANIEL (home). Per dècades. 2022
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d04&id=14498&t=2020
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;:;:;:;:
Nascuts entre 1940–1949;..;:;:;:;:
Nascuts entre 1950–1959;..;:;:;:;:
Nascuts entre 1960–1969;..;:;:;:;:
Nascuts entre 1970–1979;..;:;:;:;:
Nascuts entre 1980–1989;..;:;:;:;:
Nascuts entre 1990–1999;..;:;:;:;:
Nascuts entre 2000–2009;..;:;:;:;:
Nascuts entre 2010–2019;..;:;:;:;:
Nascuts entre 2020–2021;..;:;:;:;:
Total;88;31;17;4,30;8,59

