Nom de la persona:  SARAI (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54604
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;11;511;267;0,24;0,49
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;15;738;394;0,14;0,27
Alt Urgell;6;404;220;0,29;0,59
Anoia;17;730;392;0,14;0,27
Bages;15;989;531;0,08;0,16
Baix Camp;47;543;296;0,24;0,47
Baix Ebre;23;458;232;0,29;0,58
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;119;640;340;0,14;0,28
Baix Penedès;21;609;331;0,19;0,37
Barcelonès;187;922;488;0,08;0,16
Garraf;23;651;333;0,15;0,29
Gironès;14;1118;574;0,07;0,14
Maresme;48;829;440;0,10;0,20
Montsià;4;1369;696;0,06;0,12
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;4;894;467;0,11;0,22
Ribera d'Ebre;5;505;263;0,23;0,47
Segrià;21;942;478;0,10;0,20
Selva;12;1211;627;0,07;0,14
Tarragonès;65;507;273;0,25;0,49
Urgell;4;890;470;0,11;0,22
Vallès Occidental;137;634;345;0,15;0,29
Vallès Oriental;47;761;406;0,11;0,22
Total;889;768;408;0,11;0,22

