Nom de la persona:  ALAIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2656
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;6;1237;656;0,05;0,11
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;45;2807;1438;0,02;0,04
Gironès;5;2271;1157;0,03;0,05
Maresme;7;2963;1537;0,02;0,03
Segrià;4;2925;1400;0,02;0,04
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;6;2928;1491;0,01;0,03
Total;135;2912;1509;0,02;0,03

