Búsqueda de nombre: «ANTONIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;30565;7,72
ANTÒNIA/ANTONIA;M;30565;7,72
Con la palabra buscada (159);M;10370;2,62
MARIA ANTONIA/MARÍA ANTONIA;M;7899;2,00
ANTONIA MARIA;M;645;0,16
JUANA ANTONIA;M;152;0,04
JOSEFA ANTÒNIA/JOSEFA ANTONIA;M;114;0,03
ANA ANTÒNIA/ANA ANTONIA;M;83;0,02
FRANCISCA ANTÒNIA/FRANCISCA ANTONIA;M;63;0,02
ANTONIA JOSEFA;M;59;0,01
ANTÒNIA ISABEL/ANTONIA ISABEL;M;58;0,01
ANTONIA PILAR;M;38;0,00
CARMEN ANTONIA;M;35;0,00
ISABEL ANTONIA;M;34;0,00
ANTONIA DOLORES;M;33;0,00
ROSA ANTONIA;M;32;0,00
ANTONIA CARMEN;M;24;0,00
ANTONIA LUISA;M;24;0,00
ANTONIA MONTSERRAT;M;23;0,00
MANUELA ANTONIA;M;23;0,00
LUISA ANTONIA;M;21;0,00
ANTONIA FRANCISCA;M;20;0,00
ANGELA ANTONIA;M;18;0,00
ANTONIA ANGELES;M;18;0,00
JÚLIA ANTÒNIA/JULIA ANTONIA;M;18;0,00
ANTONIA ROSA;M;17;0,00
MONTSERRAT ANTONIA;M;17;0,00
NÚRIA ANTÒNIA/NURIA ANTONIA;M;17;0,00
ANTONIA MERCEDES;M;16;0,00
ELENA ANTÒNIA/ELENA ANTONIA;M;16;0,00
ANTONIA DEL CARMEN;M;15;0,00
LAURA ANTÒNIA/LAURA ANTONIA;M;15;0,00
MERCEDES ANTONIA;M;15;0,00
TERESA ANTONIA;M;15;0,00
ANTONIA JUANA;M;14;0,00
CRISTINA ANTONIA;M;13;0,00
LÍDIA ANTÒNIA/LIDIA ANTONIA;M;13;0,00
ANTONIA EMILIA;M;12;0,00
MARGARITA ANTONIA;M;12;0,00
