Nom de la persona:  ARON/ARÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8231
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;46;1195;557;0,06;0,11
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;68;2037;973;0,03;0,06
Garraf;5;1834;863;0,03;0,06
Gironès;9;1534;744;0,05;0,09
Maresme;23;1359;648;0,05;0,10
Osona;9;1271;608;0,05;0,11
Segrià;15;1175;589;0,07;0,14
Selva;9;1494;735;0,05;0,10
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;47;1282;598;0,05;0,10
Vallès Oriental;26;1124;536;0,06;0,12
Total;337;1520;721;0,04;0,09

