Nom de la persona:  GAEL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21858
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1643;403;179;0,33;0,68
Comarques Gironines;163;553;249;0,21;0,42
Camp de Tarragona;113;562;266;0,21;0,42
Terres de l'Ebre;19;904;449;0,10;0,21
Ponent;84;527;255;0,23;0,45
Comarques Centrals;93;526;233;0,22;0,45
Alt Pirineu i Aran;18;479;222;0,24;0,47
Penedès;140;467;210;0,28;0,56
Total;2273;434;196;0,29;0,59

