Nom de la persona:  ABDELHAKIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=286&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;6;1237;582;0,05;0,11
Anoia;10;1033;484;0,08;0,16
Bages;16;958;441;0,09;0,18
Baix Camp;14;1155;544;0,07;0,14
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;36;1391;642;0,04;0,09
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;57;2316;1107;0,02;0,05
Garraf;12;987;471;0,08;0,15
Gironès;24;794;373;0,12;0,24
Maresme;20;1491;713;0,04;0,09
Montsià;5;1178;572;0,07;0,14
Noguera;5;768;371;0,13;0,25
Osona;19;795;377;0,11;0,23
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;13;1314;663;0,06;0,12
Selva;17;942;449;0,10;0,19
Tarragonès;22;1061;498;0,08;0,17
Vallès Occidental;31;1701;786;0,03;0,07
Vallès Oriental;11;1978;938;0,03;0,05
Total;104;823;392;0,01;0,03

