Nombre de la persona:  ACHRAF (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=867&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;47;438;203;0,32;0,65
Alt Penedès;16;706;326;0,14;0,29
Anoia;16;766;361;0,13;0,25
Bages;33;617;281;0,18;0,37
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;16;580;280;0,20;0,40
Baix Empordà;34;512;231;0,25;0,49
Baix Llobregat;65;938;434;0,08;0,16
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;139;1167;545;0,06;0,13
Berguedà;9;491;236;0,22;0,45
Conca de Barberà;4;539;260;0,20;0,39
Garraf;13;945;450;0,08;0,17
Garrotxa;8;681;327;0,13;0,27
Gironès;40;575;257;0,20;0,41
Maresme;81;610;275;0,18;0,36
Montsià;12;655;325;0,17;0,35
Noguera;9;507;248;0,23;0,44
Osona;38;504;231;0,23;0,46
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;7;496;234;0,21;0,43
Priorat;4;329;158;0,43;0,83
Segrià;22;902;449;0,10;0,20
Selva;26;693;326;0,15;0,29
Tarragonès;47;622;290;0,18;0,36
Urgell;12;419;205;0,32;0,63
Vallès Occidental;127;665;302;0,13;0,28
Vallès Oriental;44;793;371;0,11;0,21
Total;968;731;338;0,12;0,25

