Nombre de la persona:  ALÍCIA/ALICIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;32;267;140;0,70;1,43
Alt Empordà;132;196;97;0,91;1,83
Alt Penedès;103;209;105;0,93;1,86
Alt Urgell;15;230;118;0,73;1,46
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;153;176;84;1,22;2,47
Aran;15;132;66;1,46;3,00
Bages;165;201;106;0,91;1,81
Baix Camp;214;182;93;1,08;2,14
Baix Ebre;72;207;102;0,90;1,83
Baix Empordà;143;177;87;1,03;2,06
Baix Llobregat;1369;131;66;1,64;3,23
Baix Penedès;147;151;74;1,31;2,62
Barcelonès;3724;116;62;1,63;3,14
Berguedà;49;163;88;1,22;2,43
Cerdanya;22;175;89;1,13;2,33
Conca de Barberà;14;238;129;0,69;1,42
Garraf;232;143;71;1,48;2,93
Garrigues;13;233;122;0,68;1,44
Garrotxa;50;195;103;0,84;1,69
Gironès;177;200;102;0,89;1,77
Maresme;687;151;73;1,49;2,93
Moianès;16;185;99;1,11;2,30
Montsià;53;229;114;0,77;1,56
Noguera;20;281;141;0,51;1,06
Osona;140;203;107;0,85;1,71
Pallars Jussà;10;214;111;0,76;1,55
Pallars Sobirà;12;134;66;1,67;3,44
Pla d'Urgell;25;250;124;0,67;1,39
Pla de l'Estany;32;172;95;0,97;1,94
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;20;201;97;0,91;1,86
Ripollès;17;252;138;0,67;1,33
Segarra;20;200;109;0,85;1,78
Segrià;251;156;79;1,18;2,39
Selva;196;166;82;1,10;2,24
Solsonès;7;288;154;0,51;1,04
Tarragonès;405;133;67;1,54;3,04
Terra Alta;4;374;194;0,35;0,71
Urgell;24;240;126;0,64;1,30
Vallès Occidental;1374;145;72;1,46;2,87
Vallès Oriental;552;159;78;1,32;2,63
Total;10718;146;70;1,38;2,71

