Nom de la persona:  JOAN LLUÍS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30326
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Penedès;7;1141;539;0,06;0,13
Bages;12;1131;526;0,07;0,13
Baix Camp;21;889;415;0,11;0,22
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;70;1999;954;0,03;0,06
Berguedà;7;560;266;0,17;0,35
Conca de Barberà;6;421;193;0,30;0,58
Garraf;5;1834;863;0,03;0,06
Gironès;6;1990;970;0,03;0,06
Maresme;18;1593;763;0,04;0,08
Montsià;13;612;301;0,19;0,37
Osona;10;1187;564;0,06;0,12
Priorat;4;329;158;0,43;0,83
Segrià;5;2497;1291;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;10;2099;1007;0,02;0,05
Total;306;1635;769;0,04;0,08

