Nombre de la persona:  JOEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;58;164;82;1,27;2,50
Alt Empordà;241;111;59;1,66;3,32
Alt Penedès;162;160;80;1,46;2,92
Alt Urgell;50;87;45;2,44;4,88
Anoia;294;97;50;2,35;4,66
Aran;8;220;109;0,78;1,52
Bages;352;115;58;1,95;3,93
Baix Camp;326;130;67;1,65;3,35
Baix Ebre;142;104;55;1,78;3,52
Baix Empordà;209;139;71;1,51;3,03
Baix Llobregat;1682;113;57;2,02;4,11
Baix Penedès;213;111;54;1,89;3,79
Barcelonès;2555;162;83;1,12;2,34
Berguedà;37;197;87;0,92;1,84
Cerdanya;20;189;90;1,03;2,00
Conca de Barberà;54;76;38;2,68;5,23
Garraf;244;135;68;1,56;3,15
Garrigues;85;33;17;4,47;8,54
Garrotxa;146;82;42;2,44;4,84
Gironès;344;120;57;1,73;3,49
Maresme;689;150;78;1,49;3,02
Moianès;27;122;63;1,87;3,62
Montsià;137;87;44;1,99;3,95
Noguera;75;93;48;1,91;3,68
Osona;213;154;71;1,29;2,56
Pallars Jussà;13;181;88;0,98;1,92
Pallars Sobirà;26;50;27;3,62;7,03
Pla d'Urgell;117;52;26;3,16;6,15
Pla de l'Estany;70;105;48;2,13;4,26
Priorat;18;106;58;1,95;3,72
Ribera d'Ebre;24;174;89;1,09;2,15
Ripollès;33;161;77;1,29;2,59
Segarra;44;92;47;1,86;3,56
Segrià;519;73;39;2,44;4,83
Selva;345;101;56;1,94;3,84
Solsonès;15;162;73;1,10;2,17
Tarragonès;408;131;65;1,55;3,13
Terra Alta;21;109;58;1,84;3,62
Urgell;94;65;30;2,51;4,95
Vallès Occidental;1613;128;64;1,71;3,49
Vallès Oriental;830;121;61;1,99;3,99
Total;12556;131;67;1,61;3,28

