Nom de la persona: ANTONIO JAVIER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7254
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;5;2554;1141;0,00;0,02
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;113;706;348;0,10;0,21
Nascuts entre 1970–1979;182;594;290;0,14;0,27
Nascuts entre 1980–1989;65;1163;560;0,06;0,12
Nascuts entre 1990–1999;21;2301;1201;0,02;0,05
Nascuts entre 2000–2009;14;2584;1299;0,02;0,03
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;426;1296;613;0,05;0,11

